Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,23925,Ian,Mensher,Keller Rohrback Cycling,04:44:37,156693,165.06965895377,152.13623260503,
Men Cat 1/2 Senior ,2,54816,Jeffrey,Hoover,Audi,04:44:37,335684,228.90782501608,155.5486663463,
Men Cat 1/2 Senior ,3,14658,John,Sindell,Garage Racing,04:44:37,272655,203.21713594135,158.96110008758,
Men Cat 1/2 Senior ,4,55991,Rich,Mcclung,Lake Washington Velo,04:44:37,23281,150,162.37353382885,
Men Cat 1/2 Senior ,5,20469,Rusty,Dodge,Shuksan Velo Club,04:44:37,260015,168.66461429909,165.78596757012,
Men Cat 1/2 Senior ,6,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brew,04:44:37,113787,254.67708480521,169.1984013114,
Men Cat 1/2 Senior ,7,44221,Todd,Herriott,Herriott Sports Performance,04:44:37,50707,212.72591504872,172.61083505267,
Men Cat 1/2 Senior ,8,10653,Steven,Wilssens,Bikesale.com,04:44:37,287991,203.71951203205,176.02326879395,
Men Cat 1/2 Senior ,9,13513,Shawn,Ongers,Audi,04:45:43,220235,162.11430767919,179.43570253522,
Men Cat 1/2 Senior ,10,44226,Will,Teal,HSP,04:45:43,318226,247.93732656809,182.8481362765,
Men Cat 1/2 Senior ,11,53144,Ian,Baldwin,Hagens Berman Cycling,04:45:47,282722,219.92493439728,186.26057001777,
Men Cat 1/2 Senior ,12,13758,Qayam,Jetha,Garage Racing,04:45:48,279022,210.86290107887,189.67300375904,
Men Cat 1/2 Senior ,13,13530,Ryan,Iddings,Kryki Sports,04:47:27,146372,203.32273872414,193.08543750032,
Men Cat 1/2 Senior ,14,13509,Ian,Tubbs,Audi,04:47:27,111313,175.38310819204,196.49787124159,
Men Cat 1/2 Senior ,15,45631,Joseph,Baum,Garage Racing,04:47:27,54315,221.8594804298,199.91030498287,
Men Cat 1/2 Senior ,16,55992,Andrew,Nestingen,Fischer Plumbing Cycling Team,04:47:27,49616,150,220.38490743051,
Men Cat 1/2 Senior ,17,11963,Brian,Hitchcock,HSP,04:47:27,284741,175.02924128323,220.38490743051,
Men Cat 1/2 Senior ,18,20484,James,Stangeland,Keller Rohrback Cycling,04:47:27,208222,166.77427339905,220.38490743051,
Men Cat 1/2 Senior ,19,49123,Mike,Schwindeller,Union Bay Cycling/Bikesale.com,04:47:27,259190,150.95363082721,220.38490743051,
Men Cat 1/2 Senior ,20,45633,Michael,Murdin,Garage Racing,04:47:27,119001,197.0900756649,220.38490743051,
Men Cat 1/2 Senior ,21,10675,Marcel,Delisser,Hagens Berman Cycling,04:47:27,252838,231.53325871736,220.38490743051,
Men Cat 1/2 Senior ,22,13505,Patrick,Stanko,Kryki Sports,04:47:27,221231,187.34445511204,220.38490743051,
Men Cat 1/2 Senior ,23,13525,Eric,Schuman,Audi,04:47:27,52882,295.92183324681,220.38490743051,
Men Cat 1/2 Senior ,24,44223,Steven,Kusy,Recycled Cycles Racing,04:47:27,306704,215.4176325592,220.38490743051,
Men Cat 1/2 Senior ,25,13511,Kyle,Farrell,Garage Racing,04:47:27,230828,202.13242287504,220.38490743051,
Men Cat 1/2 Senior ,26,13457,Zachary,Jones,Garage Racing,04:47:27,225834,208.44938317565,220.38490743051,
Men Cat 1/2 Senior ,27,28868,Stephen,Mull,,04:47:37,86831,163.25,240.85950987816,
Men Cat 1/2 Senior ,28,49131,Jason,Bethel,Garage Racing,04:47:41,169273,209.66546712056,247.68437736071,
Men Cat 1/2 Senior ,29,10138,Nicholas,Bennette,Keller Rohrback Cycling,04:47:43,186239,207.28833970084,247.68437736071,
Men Cat 1/2 Senior ,30,55993,Alec,Duxbury,Keller Rohrback Cycling,04:47:45,10304,150,247.68437736071,
Men Cat 1/2 Senior ,31,35934,Colin,Krebsbach,Audi,04:50:25,217642,216.49660169795,254.50924484326,
Men Cat 1/2 Senior ,DNF,13512,Mike,Hone,Audi,DNF,155193,207.19818004892,257.92167858453,
Men Cat 1/2 Senior ,DNF,49726,Mike,Burdo,Team Steam,DNF,48373,347.74747229372,257.92167858453,
Men Cat 1/2 Senior ,DNF,55994,David,Holden,Team Type 1,DNF,260091,150,257.92167858453,
Men Cat 1/2 Senior ,DNF,13488,Todd,Gallaher,,DNF,12680,183.3369978318,257.92167858453,
Men Cat 1/2 Senior ,DNF,4291,Bradford,Kilcline,HSP,DNF,254141,204.24268460051,257.92167858453,
Men Cat 1/2 Senior ,DNF,14579,Aaron,Shaw,HSP,DNF,128315,213.94208449336,257.92167858453,
Men Cat 1/2 Senior ,DNF,10601,Stephen,Bedford,Team Oregon p/b Laurelwood Brewing Company,DNF,305665,242.91,257.92167858453,
Men Cat 1/2 Senior ,DNF,12253,Evan,Hepner,Cascade Bicycle Studio,DNF,161841,220.61505571463,257.92167858453,
Men Cat 1/2 Senior ,DNF,13502,Joe,Baratto,Bikesale.com,DNF,51702,204.01115634419,257.92167858453,
Men Cat 1/2 Senior ,DNF,14749,Andrew,Martin,Union Bay Cycling/Bikesale.com,DNF,89104,228.06368915569,257.92167858453,
Men Cat 1/2 Senior ,DNF,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,DNF,50756,219.19157675291,257.92167858453,
Men Cat 1/2 Senior ,DNF,49130,Jason,Schniepp,Union Bay Cycling/Bikesale.com,DNF,42448,231.94633929716,257.92167858453,
Men Cat 1/2 Senior ,DNF,49098,Angelo,Marfa,Union Bay Cycling/Bikesale.com,DNF,48046,397.25,257.92167858453,
Men Cat 1/2 Senior ,DNF,14538,Mike,Rogers,Bikesale.com,DNF,48546,240.64199147107,257.92167858453,
Men Cat 1/2 Senior ,DNF,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,DNF,195131,235.82411755542,257.92167858453,
Men Cat 1/2 Senior ,DNF,13584,Shannon,Maris,Bikesale.com,DNF,213130,250.88955404249,257.92167858453,
Men Cat 1/2 Senior ,DNF,36395,Scot,Weeks,Union Bay Cycling/Bikesale.com,DNF,290608,266.03479152449,257.92167858453,
Men Cat 1/2 Senior ,DNF,104469,Robert,Campbell,CBC Racing,DNF,293263,307.65559139812,257.92167858453,
Men Cat 1/2 Senior ,DNF,100276,Jason,Williams,Cascade Bicycle Studio,DNF,190700,150,257.92167858453,
Men Cat 1/2 Senior ,DNF,20232,Karl,Cunningham,Keller Rohrback Cycling,DNF,293139,150,257.92167858453,
Men Cat 1/2 Senior ,DNF,13517,John,O'donnell,Keller Rohrback Cycling,DNF,100146,223.82915731944,257.92167858453,
Men Cat 1/2 Senior ,DNF,14715,Max,O'neal,HSP,DNF,229273,199.59782633093,257.92167858453,
Men Cat 1/2 Senior ,DNF,23055,Nick,Zylkowski,Stranamanti Cycling,DNF,297629,216.30897910267,257.92167858453,
Men Cat 1/2 Senior ,DNF,55995,Mike,Robson,Union Bay Cycling/Bikesale.com,DNF,118582,150,257.92167858453,
Men Cat 1/2 Senior ,DNF,14694,Lonny,Knabe,Team Type 1,DNF,286309,253.26022999994,257.92167858453,
Men Cat 1/2 Senior ,DNF,55996,David,Kipler,,DNF,,150,257.92167858453,
Men Cat 1/2 Senior ,DNF,13523,Carson,Miller,,DNF,203931,150,257.92167858453,
Men Cat 1/2/3 Master 35-99,1,45602,Aaron,Berntson,Team Steam,02:51:16,179545,335.25,254.3874738567,
Men Cat 1/2/3 Master 35-99,2,36273,Greg,Arden,Apex Racing Team,02:51:20,1873,339.56956316225,258.69468972012,
Men Cat 1/2/3 Master 35-99,3,45604,Mark,Mirante,Garage Racing,02:51:36,293125,312.18789638523,263.00190558353,
Men Cat 1/2/3 Master 35-99,4,49127,Jim,Flynn,Keller Rohrback Cycling,02:51:36,51090,183.85876916713,267.30912144695,
Men Cat 1/2/3 Master 35-99,5,44233,Ryan,Perlman,Keller Rohrback Cycling,02:51:39,130051,250.40024663843,271.61633731036,
Men Cat 1/2/3 Master 35-99,6,12060,Sean,Phillips,Garage Racing,02:51:39,274488,273.9079049758,275.92355317378,
Men Cat 1/2/3 Master 35-99,7,39906,Roger,Honz,Apex Racing Team,02:51:39,54763,342.01732936538,280.23076903719,
Men Cat 1/2/3 Master 35-99,8,49124,Alfredo,Ramirez,Audi,02:51:39,169507,172.39631857425,284.53798490061,
Men Cat 1/2/3 Master 35-99,9,56021,Michael,Buckingham,Kryki Sports,02:51:39,315936,300,288.84520076402,
Men Cat 1/2/3 Master 35-99,10,36007,Martin,Criminale,FareStart,02:51:39,8144,300,293.15241662744,
Men Cat 1/2/3 Master 35-99,11,49184,Henry,Gertje,CBC Racing,02:51:39,107920,429.84375,297.45963249085,
Men Cat 1/2/3 Master 35-99,12,36006,Nikos,Mills,Garage Racing,02:51:39,183614,247.70991435605,301.76684835427,
Men Cat 1/2/3 Master 35-99,13,13533,Jeff,Goodwin,Jackson Metro Cyclists,02:51:39,244425,300,306.07406421768,
Men Cat 1/2/3 Master 35-99,14,56022,Matthew,Hill,Team Steam,02:51:39,131504,300,310.3812800811,
Men Cat 1/2/3 Master 35-99,15,23993,Marcus,Nedelmann,Apex Racing Team,02:51:39,252009,378.45104278763,314.68849594451,
Men Cat 1/2/3 Master 35-99,16,39783,Robert,Velez,Keller Rohrback Cycling,02:51:39,179565,232.34189354225,318.99571180793,
Men Cat 1/2/3 Master 35-99,17,49093,David,Hills,Garage Racing,02:51:44,176885,304.98612199136,323.30292767134,
Men Cat 1/2/3 Master 35-99,18,49096,Neil,Casserly,Garage Racing,02:51:47,161972,373.14461707803,334.07096732988,
Men Cat 1/2/3 Master 35-99,19,49720,Kevin,Masterson,Garage Racing,02:51:47,188289,317.79760445425,334.07096732988,
Men Cat 1/2/3 Master 35-99,20,56023,Ed,Harley,JL Velo Racing Team,02:51:48,196024,300,334.07096732988,
Men Cat 1/2/3 Master 35-99,21,28135,Scott,Vinson,JL Velo Racing Team,02:51:48,70843,435.04395469082,334.07096732988,
Men Cat 1/2/3 Master 35-99,22,13490,Gregory,Kauper,FareStart,02:51:53,221706,317.1890955038,349.14622285183,
Men Cat 1/2/3 Master 35-99,23,44234,Randy,Salamon,Stranamanti Cycling,02:51:53,179918,365.16981095925,349.14622285183,
Men Cat 1/2/3 Master 35-99,24,49344,Gary,Brown,Audi,02:51:55,5069,372.5,349.14622285183,
Men Cat 1/2/3 Master 35-99,25,36009,Erik,Scheller,Keller Rohrback Cycling,02:52:02,186948,245.43156060285,357.76065457866,
Men Cat 1/2/3 Master 35-99,26,49117,Matthew,Oseto,Audi,02:52:47,59413,333.79924795767,362.06787044208,
Men Cat 1/2/3 Master 35-99,27,14696,Brian,Hall,Audi,02:54:19,255626,371,366.37508630549,
Men Cat 1/2/3 Master 35-99,28,49342,Joel,Jones,Baddlands Cycling Club,03:00:56,279235,381.5,370.68230216891,
Men Cat 1/2/3 Master 35-99,DNF,56024,Darcy,Mercer,,DNF,,300,374.98951803232,
Men Cat 1/2/3 Master 35-99,DNF,45601,Andrew,Shirey,Audi,DNF,186942,371.44191790973,374.98951803232,
Men Cat 1/2/3 Master 35-99,DNF,49725,Marco,Desimone,Audi,DNF,113202,361.25,374.98951803232,
Men Cat 1/2/3 Master 35-99,DNF,53302,Michael,Pruitt,Keller Rohrback Cycling,DNF,28784,402.5,374.98951803232,
Men Cat 1/2/3 Master 35-99,DNF,56025,Chris,Torgerson,Audi,DNF,35766,300,374.98951803232,
Men Cat 1/2/3/4/5 Master 50-99,1,56004,John,Weyhrich,Team Stampede/Five Valley Velo,02:09:04,37860,450,342.22757780839,
Men Cat 1/2/3/4/5 Master 50-99,2,44257,Rick,Benson,Fischer Plumbing Cycling Team,02:09:04,3371,396.26152821638,348.21493459681,
Men Cat 1/2/3/4/5 Master 50-99,3,49100,Tom,Hackleman,Old Town Bicycle (OTB),02:09:04,58115,358.3874299661,354.20229138523,
Men Cat 1/2/3/4/5 Master 50-99,4,56005,Scott,Torkelson,Old Town Bicycle (OTB),02:09:04,35771,450,360.18964817366,
Men Cat 1/2/3/4/5 Master 50-99,5,49108,Josh,Gerak,Avanti Racing Club,02:09:04,256081,361.60051110735,366.17700496208,
Men Cat 1/2/3/4/5 Master 50-99,6,49114,Chris,Adolf,JL Velo Racing Team,02:09:04,1204,337.16411819269,372.1643617505,
Men Cat 1/2/3/4/5 Master 50-99,7,49343,Paul,Lastayo,Utah Premier-Ski Utah Cycling Team,02:09:04,270312,388.67,378.15171853893,
Men Cat 1/2/3/4/5 Master 50-99,8,45597,David,Ryan,SCCA/Starbucks Cycling,02:09:04,30982,364.72352248965,384.13907532735,
Men Cat 1/2/3/4/5 Master 50-99,9,49170,Mark,Hubbard,Audi,02:09:04,302869,411.87722083726,390.12643211577,
Men Cat 1/2/3/4/5 Master 50-99,10,35975,Jeff,Pfost,Apex Racing Team,02:09:04,67360,391.62449668647,396.11378890419,
Men Cat 1/2/3/4/5 Master 50-99,11,49750,Patrick,Powers,Olympia Orthopaedic Associates Cycling T,02:09:04,364956,492.1875,402.10114569262,
Men Cat 1/2/3/4/5 Master 50-99,12,56006,Robert,Isner,Fischer Plumbing Cycling Team,02:09:04,257680,450,408.08850248104,
Men Cat 1/2/3/4/5 Master 50-99,13,56007,Jeff,Scott,,02:09:04,73734,450,414.07585926946,
Men Cat 1/2/3/4/5 Master 50-99,14,49374,Anthony,Whiley,JL Velo Racing Team,02:09:04,102809,389.43080357143,420.06321605789,
Men Cat 1/2/3/4/5 Master 50-99,15,20204,Corrie,Martin,Thumbprint Racing,02:09:04,220576,504.84375,426.05057284631,
Men Cat 1/2/3/4/5 Master 50-99,16,56008,Darren,Pollard,Excel Sports Boulder,02:09:04,46204,450,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,17,49097,Joe,Bowen,,02:09:04,46363,396.8125,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,18,49728,J,Michael manning,,02:09:04,127735,460.546875,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,19,53140,Randall,Nordfors,Amgen Cycling Club,02:09:04,49052,323.8302957823,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,20,11335,David,Jackson,,02:09:04,246293,382.11165900822,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,21,49173,Charles,Arndt,NWCC - Dimensional,02:09:04,303710,426.30455652902,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,22,49375,Brian,Wentz,Olympia Orthopaedic Associates Cycling T,02:09:04,185302,439.07406216931,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,23,45596,Mark,Franks,Herriott Sports Performance,02:09:04,183911,314.98662777552,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,24,35931,Paul,Krebsbach,JL Velo Racing Team,02:09:04,19808,485.12945116071,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,25,45613,Tom,Potter,Olympia Orthopaedic Associates Cycling T,02:09:04,206784,435.8400974026,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,26,49180,Roger,Giebelhaus,CBC Racing,02:09:04,198940,450,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,27,49111,Andrew,Malakoff,Boat Street Cycle Club (BSCC),02:09:04,73850,345.33852320107,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,28,49733,John,Ospina,Excel Sports Boulder,02:09:04,26886,521.71875,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,29,28133,Robbin,Goldfoos,Northwest Velo,02:09:04,196376,478.81714997463,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,30,14240,David,Mezera,Cucina Fresca Cycling Team,02:09:04,70532,450,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,31,49185,John,Hadden,Olympia Orthopaedic Associates Cycling T,02:09:04,151086,463.25892857143,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,32,56009,Glenn,Bunselmeyer,Excel Sports Boulder,02:09:04,5442,450,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,33,49177,Peter,Desrosier,Union Bay Cycling/Bikesale.com,02:09:04,288084,455.625,482.93046233633,
Men Cat 1/2/3/4/5 Master 50-99,34,56010,Joe,Little,Emerald City Cycling Club,02:09:11,319968,450,539.81035182634,
Men Cat 1/2/3/4/5 Master 50-99,35,56011,Chris,Gulick,Excel Sports Boulder,02:10:07,117371,450,545.79770861477,
Men Cat 1/2/3/4/5 Master 50-99,36,49192,Stephen,Grasser,,02:10:13,304582,497.11778615079,551.78506540319,
Men Cat 1/2/3/4/5 Master 50-99,37,49165,John,Klupar,Cucina Fresca Cycling Team,02:21:06,183761,462.67857142857,557.77242219161,
Men Cat 1/2/3/4/5 Master 50-99,DNF,14532,Gordy,Bolstad,Bikesale.com,DNF,206957,468.301483669,563.75977898003,
Men Cat 1/2/3/4/5 Master 50-99,DNF,56012,Rory,Shackles,Turin Bicycling Society,DNF,232712,450,563.75977898003,
Men Cat 3 Senior ,1,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,03:36:03,235138,379.96657675242,274.22816729746,
Men Cat 3 Senior ,2,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates Cycling T,03:36:03,12621,305.52111238951,276.32952579321,
Men Cat 3 Senior ,3,24339,Conor,Klupar,Revel Consulting/Rad Racing NW,03:36:03,250108,342.35,278.43088428896,
Men Cat 3 Senior ,4,49314,Keiichi,Otani,Lake Washington Velo,03:36:03,289231,301.4085860861,280.53224278471,
Men Cat 3 Senior ,5,36396,Alec,Moorman,Bikesale.com,03:36:03,255970,319.99300748386,282.63360128047,
Men Cat 3 Senior ,6,23947,Todd,Sahl,Team Stanley,03:36:03,105471,300,284.73495977622,
Men Cat 3 Senior ,7,44298,Pj,Bauser,Hagens Berman Cycling,03:36:03,332266,360.07567960556,286.83631827197,
Men Cat 3 Senior ,8,49345,E,Eric johnson,Slalom Consulting Racing,03:36:03,204929,318.19137812233,288.93767676772,
Men Cat 3 Senior ,9,44229,Matt,Mikul,Recycled Cycles Racing,03:36:03,271933,310.59661350511,291.03903526348,
Men Cat 3 Senior ,10,49146,Martin,Turek,Audi,03:36:03,336434,357.27143609901,293.14039375923,
Men Cat 3 Senior ,11,20495,Joseph,Skokan,Union Bay Cycling/Bikesale.com,03:36:03,289466,306.61356582344,295.24175225498,
Men Cat 3 Senior ,12,46784,Robert,Watson,Bikesale.com,03:36:03,308282,331.32240076914,297.34311075073,
Men Cat 3 Senior ,13,35849,Nathaniel,Pitts,Puget Sound Cycling Club,03:36:03,304664,333.61439613935,299.44446924648,
Men Cat 3 Senior ,14,35979,Tony,Pletcher,Union Bay Cycling/Bikesale.com,03:36:03,305767,282.25115240605,301.54582774224,
Men Cat 3 Senior ,15,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,03:36:03,297596,381.63578869048,303.64718623799,
Men Cat 3 Senior ,16,36004,Robert,Mcdaniel,Recycled Cycles Racing,03:36:03,284692,335.08960670586,305.74854473374,
Men Cat 3 Senior ,17,44227,Cory,Custer,HSP,03:36:03,104062,285.21041119659,307.84990322949,
Men Cat 3 Senior ,18,14581,Sylvio,Bravetti,FareStart,03:36:03,144794,300,309.95126172525,
Men Cat 3 Senior ,19,49121,Steve,Cullen,Northwest Velo,03:36:03,211248,354.63593783842,312.052620221,
Men Cat 3 Senior ,20,1777,David,Gordon,Olympia Orthopaedic Associates Cycling T,03:36:03,112702,303.29050066179,314.15397871675,
Men Cat 3 Senior ,21,49103,Scott,Musgrove,Apex Racing Team,03:36:03,207185,276.74877452715,335.16756367427,
Men Cat 3 Senior ,22,20481,Chad,Richmond,Lake Washington Velo,03:36:03,266765,311.21179392207,335.16756367427,
Men Cat 3 Senior ,23,21523,Jason,Cameron,Boat Street Cycle Club (BSCC),03:36:03,303784,350.3,335.16756367427,
Men Cat 3 Senior ,24,35844,Evan,Siroky,Guinness Cycling Team,03:36:03,309756,296.63,335.16756367427,
Men Cat 3 Senior ,25,23084,David,Neubeck,Fanatik Bike Co.,03:36:03,136870,324.30346967572,335.16756367427,
Men Cat 3 Senior ,26,55988,Jerry,Shafer,Slalom Consulting Racing,03:36:03,54693,300,335.16756367427,
Men Cat 3 Senior ,27,35805,Darrel,Brown,Chinook Cycling Club Inc,03:36:03,337290,362.81784745841,335.16756367427,
Men Cat 3 Senior ,28,45598,Mark,Bales,Union Bay Cycling/Bikesale.com,03:36:03,2403,339.4482376342,335.16756367427,
Men Cat 3 Senior ,29,49105,Gregory,Luniewski,Bikesale.com,03:36:03,207153,345.37667857917,335.16756367427,
Men Cat 3 Senior ,30,55989,Jesse,Giordano,US Military Cycling Team Fueled by FRS,03:36:03,225388,300,335.16756367427,
Men Cat 3 Senior ,31,55990,Tim,Pierce,Jet City Velo,03:36:03,309353,300,335.16756367427,
Men Cat 3 Senior ,32,24525,David,Obrien,Revel Consulting/Rad Racing NW,03:36:03,251353,429.45213717352,335.16756367427,
Men Cat 3 Senior ,33,45600,Daniel,Doran,HSP,03:36:03,268282,371.63684166354,335.16756367427,
Men Cat 3 Senior ,34,35984,Erik,Spring,Audi,03:36:03,306633,330.79047500345,335.16756367427,
Men Cat 3 Senior ,35,9571,Michael,Black,Pain Cave Productions,03:36:03,299967,351.05,335.16756367427,
Men Cat 3 Senior ,36,53167,Bill,Zimmerman,Seattle Super Squadra,03:36:03,65515,355.84737454568,335.16756367427,
Men Cat 3 Senior ,37,31223,David,Hecht,FareStart,03:36:03,15626,384.70622930165,335.16756367427,
Men Cat 3 Senior ,38,45201,Donald,Stimson,Cucina Fresca Cycling Team,03:36:03,67392,442.54876961678,335.16756367427,
Men Cat 3 Senior ,39,13416,Mark,Portin,Seattle Super Squadra,03:36:03,271175,418.17249462377,335.16756367427,
Men Cat 3 Senior ,40,49353,Benjamin,Storrar,Old Town Bicycle Race Team (OTB),03:36:09,198969,340.07351259931,366.68794111056,
Men Cat 3 Senior ,41,49142,Paul,Noyes,Audi,03:36:09,308323,347.96558260984,366.68794111056,
Men Cat 3 Senior ,42,44250,Thorsten,Askervold,HSP,03:36:11,299287,355.80327884872,366.68794111056,
Men Cat 3 Senior ,43,36281,Jason,Connell,Apex Racing Team,03:36:11,305679,321.87972763892,366.68794111056,
Men Cat 3 Senior ,44,44261,Richie,Strong,SCCA/Starbucks Cycling,03:36:13,290771,395.71283377875,366.68794111056,
Men Cat 3 Senior ,45,44259,Nicholas,Morozkoops,Fischer Plumbing Cycling Team,03:36:13,335040,409.55704365079,366.68794111056,
Men Cat 3 Senior ,46,36204,Robert,Warren,,03:36:13,379014,300,366.68794111056,
Men Cat 3 Senior ,47,32301,Brian,Dalton,,03:36:13,79636,377.66028052759,366.68794111056,
Men Cat 3 Senior ,48,36399,Bryon,Cline,Bikesale.com,03:36:13,297665,348.58657584066,366.68794111056,
Men Cat 3 Senior ,49,230059,Tim,Smith,Olympia Orthopaedic Associates Cycling T,03:36:15,,432.13,366.68794111056,
Men Cat 3 Senior ,50,49102,Herbert,Munson,Union Bay Cycling/Bikesale.com,03:36:15,205145,330.72289436016,366.68794111056,
Men Cat 3 Senior ,51,49115,David,Katz,Bikesale.com,03:36:21,223516,356.37840415678,379.29609208507,
Men Cat 3 Senior ,52,36285,Travis,Biechele,Apex Racing Team,03:36:24,294358,304.82258143606,381.39745058083,
Men Cat 3 Senior ,53,99915,Edward,Rosenberg,Apex Racing Team,03:36:30,286466,362.31101366799,386.65084682021,
Men Cat 3 Senior ,54,49104,Richard,Urena,Garage Racing,03:36:30,211490,310.79430575937,386.65084682021,
Men Cat 3 Senior ,55,3346,Stephen,Owens,Apex Racing Team,03:36:30,278909,300,386.65084682021,
Men Cat 3 Senior ,56,49347,Eric,Holman,Union Bay Cycling/Bikesale.com,03:36:30,222790,324.71311725276,386.65084682021,
Men Cat 3 Senior ,57,39770,Vaughn,Nelson,CBC Racing,03:36:37,275351,298.8813351867,391.90424305959,
Men Cat 3 Senior ,58,44231,Chad,Sullivan,Apex Racing Team,03:37:01,305201,386.5302366133,394.00560155534,
Men Cat 3 Senior ,59,20175,Alex,Walker,Old Town Bicycle Race Team (OTB),03:37:17,212549,377.57351259931,396.10696005109,
Men Cat 3 Senior ,60,13498,Lane,Wilkinson,Union Bay Cycling/Bikesale.com,03:39:09,170051,361.19793461781,398.20831854684,
Men Cat 3 Senior ,DNF,49351,James,Wood,Alki/Rubicon Racing,DNF,213076,330.99742564279,400.3096770426,
Men Cat 3 Senior ,DNF,36398,Rick,Roof,Old Town Bicycle (OTB),DNF,242755,359.93822451485,400.3096770426,
Men Cat 3 Senior ,DNF,20189,Vern,Cole,SCCA/Starbucks Cycling,DNF,65114,356.44963431219,400.3096770426,
Men Cat 3 Senior ,DNF,13763,Sergio,Palma,Olympia Orthopaedic Associates Cycling T,DNF,206337,373.99613077279,400.3096770426,
Men Cat 3 Senior ,DNF,20417,Bryen,Graver,JL Velo Racing Team,DNF,181937,300,400.3096770426,
Men Cat 3 Senior ,DNF,24343,Avi,Mahan,Revel Consulting/Rad Racing NW,DNF,210067,401.1054670609,400.3096770426,
Men Cat 3 Senior ,DNF,12242,Mike,Brown,Boat Street Cycle Club (BSCC),DNF,319782,371.02,400.3096770426,
Men Cat 3 Senior ,DNF,49354,Joshua,Simpson,Boat Street Cycle Club (BSCC),DNF,256802,398.62616073102,400.3096770426,
Men Cat 3 Senior ,DNF,44232,Joel,Schweiger,Herriott Sports Performance,DNF,179387,379.78262173331,400.3096770426,
Men Cat 3 Senior ,DNF,36143,Garrett,Charlson,Audi,DNF,331232,336.73059304343,400.3096770426,
Men Cat 3 Senior ,DNF,36198,Bryan,Gallant,,DNF,375635,336.12509792222,400.3096770426,
Men Cat 3 Senior ,DNF,45615,Peter,Banko,Apex Racing Team,DNF,46648,437.09888908256,400.3096770426,
Men Cat 3 Senior ,DNF,36280,Jason,Cemanski,Apex Racing Team,DNF,318408,329.12436993755,400.3096770426,
Men Cat 3 Senior ,DNF,90977,Brian,Sullivan,Audi,DNF,148607,366.86,400.3096770426,
Men Cat 4 Senior ,1,44273,Paul,Bishop,Recycled Cycles Racing,02:15:10,335908,407.95173013101,350.62406774563,
Men Cat 4 Senior ,2,44264,Bradlee,Haley,Cycle U,02:15:10,288845,412.0320186467,353.27543350994,
Men Cat 4 Senior ,3,44278,Peter,Hinckley,Blue Rooster/Sports Medicine Clinic,02:15:10,328706,452.60966962324,355.92679927425,
Men Cat 4 Senior ,4,49143,Samuel,Park,Hagens Berman Cycling,02:15:10,285679,410.55046024729,358.57816503855,
Men Cat 4 Senior ,5,49158,Brian,Bolin,Fischer Plumbing Cycling Team,02:15:10,224629,414.91423079649,361.22953080286,
Men Cat 4 Senior ,6,44268,Jason,Corbridge,SCCA/Starbucks Cycling,02:15:10,293327,428.60832197522,363.88089656716,
Men Cat 4 Senior ,7,44271,Anthony,Carroll,SCCA/Starbucks Cycling,02:15:10,331670,428.79604831772,366.53226233147,
Men Cat 4 Senior ,8,35985,David,Meyers,Apex Racing Team,02:15:10,24225,418.87286284513,369.18362809577,
Men Cat 4 Senior ,9,38388,Matthew,Leary,Audi,02:15:10,311391,454.19750622476,371.83499386008,
Men Cat 4 Senior ,10,49374,Anthony,Whiley,JL Velo Racing Team,02:15:10,102809,389.43080357143,374.48635962438,
Men Cat 4 Senior ,11,151447,Scott,Stout,CONTENDER BICYCLES,02:15:10,297455,440.78111713435,377.13772538869,
Men Cat 4 Senior ,12,49164,Phil,Macino,Audi,02:15:10,333960,425.11904761905,379.78909115299,
Men Cat 4 Senior ,13,55997,Sam,Doda,,02:15:10,,400,382.4404569173,
Men Cat 4 Senior ,14,44266,Eric,Cockrell,Herriott Sports Performance,02:15:10,311819,374.90987723214,385.09182268161,
Men Cat 4 Senior ,15,25207,Jason,Spears,Apex Racing Team,02:15:10,301866,459.67113095238,387.74318844591,
