Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,31,35,557.35294117647,
Doral Cycling Classic,2013-02-3,Men Junior  12 17,1,3,,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 15-16,5,6,540.76712146048,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,17,29,535.18673577884,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 15-16,8,10,474.35756317157,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 5,10,19,509.375,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 15-16,2,7,483.07574394163,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 5,19,19,570.83333333333,
Orange Blossom Special - Crit,2013-03-10,Juniors 15-16,3,4,,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,22,28,481.31259033646,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,17,28,466.16431110575,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,15,28,447.06,
Winter Garden Bike Fest ,2013-04-6,Men  Junior 15-16,1,5,,
Race of the West,2013-04-7,Men Cat 4,40,45,484.88049341854,
AG Cycling Classic,2013-06-2,Men  Junior 11-18,5,9,530.10950524145,
AG Cycling Classic,2013-06-2,Men Cat 4/5,34,40,508.26190833333,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 15-16,6,8,494.75175,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,38,45,491.78390909091,
Race of the West - Crit,2014-03-8,Men Cat 4  ,11,15,481.73792857143,
Race of the West - RR,2014-03-9,Men Cat 4  ,DNF,25,530.512,
Delray Beach Twilight Festival,2014-03-22,Cat 4,7,19,392.80666666667,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,13,30,444.84,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,30,36,513.16263630604,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,4,13,428.80089420379,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,14,34,450.7,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,14,36,425.70375,
