Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men C,3,19,441.66666666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,5,18,458.33333333333,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,5,18,458.33333333333,
Winona Lake Criterium,2011-05-15,Men Cat 4   ,16,20,440.44577552973,
Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,14,26,500,
Seminole Cycling Classic,2012-02-12,Men C  ,14,25,506.25,
The Boro Battle - Road Race,2012-02-25,Men C  ,13,25,500,
The Boro Battle - Crit,2012-02-26,Men C  ,10,19,500,
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,15,53,460.06891025641,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,23,46,447.0652173913,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,17,22,466.62110356088,
Cobra-Tornado Spring Classic RR,2013-04-7,Men B,15,22,437.90414460376,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,37,56,448.84740990295,
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,16,33,495.56647491976,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,10,36,462.5,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,14,23,517.70149385952,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,8,33,450.2707819398,
Cardinal Criterium,2016-03-12,Men Cat 4/5,66,40,,
