Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Women Cat 3/4,23,41,532.42510597517,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,21,23,482.51818181818,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,10,41,470.61742111641,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,1,41,408.12415151515,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,2,41,430.35375876872,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,4,41,439.24638639818,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,16,38,533.82645813397,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,31,32,481.49442227151,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,26,31,471.21669068463,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,21,29,451.48224223719,
Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,28,29,503.62093321407,
