Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,268.33,233.869,
Men Cat 1/2/3 Master 35+,2,15601,Michael,O'rourke,Team Bicycles Plus/SAFEWAY/PureRED/Bicycles Plus,,204496,277.59,237.48014814815,
Men Cat 1/2/3 Master 35+,3,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,,127052,273.53,241.0912962963,
Men Cat 1/2/3 Master 35+,4,21348,Rann,Valdez,Halo-Sports Racing/Leopard-Sapporo Team,,142965,318.44,244.70244444444,
Men Cat 1/2/3 Master 35+,5,16122,Philip,Roberts,CyclesFANATICRacing.com/,,30110,274.3,248.31359259259,
Men Cat 1/2/3 Master 35+,6,16823,Jeromy,Cottell,Team Specialized Racing/Team Specialized Racing Masters,,273912,247.49,251.92474074074,
Men Cat 1/2/3 Master 35+,7,19834,Darin,Divine,Divine Electric Norcal,,97504,266.82,255.53588888889,
Men Cat 1/2/3 Master 35+,8,15819,Lawrence,Nolan,Team Specialized Racing/Team Specialized Racing Masters,,26205,303.87,259.14703703704,
Men Cat 1/2/3 Master 35+,9,19836,Paul,Sumner,Divine Electric Norcal,,47616,282.3,262.75818518519,
Men Cat 1/2/3 Master 35+,10,80692,Michael,Foley,Team Mike's Bikes p/b Incase,,11946,339.29,266.36933333333,
Men Cat 1/2/3 Master 35+,11,17752,Ryan,Wong,San Jose Bicycle Club,,42770,303.66,269.98048148148,
Men Cat 1/2/3 Master 35+,12,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,280.81,273.59162962963,
Men Cat 1/2/3 Master 35+,13,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,305.46,277.20277777778,
Men Cat 1/2/3 Master 35+,14,37999,John,Fritz,Delta Velo/Michael David Winery Cycling Team,,76287,330.06,280.81392592593,
Men Cat 1/2/3 Master 35+,15,83650,Steven,Axt,,,155064,300,284.42507407407,
Men Cat 1/2/3 Master 35+,16,16760,Dennis,Hopp,San Jose Bicycle Club/SJBC,,54895,294.41,288.03622222222,
Men Cat 1/2/3 Master 35+,17,38911,Francisco,Padilla,Lamorinda Cycling Club/Cushman & Wakefield Racing,,160213,257.48,291.64737037037,
Men Cat 1/2/3 Master 35+,18,37868,Aaron,Feleay,Momentum Racing p/b Global CTI,,56822,331.37,295.25851851852,
Men Cat 1/2/3 Master 35+,19,15408,Rick,Lawton,Contra Costa Cycling Club/Kovarus/Wells Fargo Racing Team,,141309,350.13,298.86966666667,
Men Cat 1/2/3 Master 35+,20,15866,Erik,Camacho,Halo-Sports Racing/Leopard-Sapporo Team,,303224,347.37,302.48081481481,
Men Cat 1/2/3 Master 35+,21,80464,Peter,Vaughan,,,76552,260.58875185185,306.09196296296,
Men Cat 1/2/3 Master 35+,22,17905,Chris,Wire,PrimeTime Cycling Team,,152176,361.43,309.70311111111,
Men Cat 1/2/3 Master 35+,23,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,,310724,357.77,313.31425925926,
Men Cat 1/2/3 Master 35+,24,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,298.15,316.92540740741,
Men Cat 1/2/3 Master 35+,25,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,312.9,320.53655555556,
Men Cat 1/2/3 Master 35+,26,16119,Chris,Carscadden,PrimeTime Cycling Team,,165751,314.78,324.1477037037,
Men Cat 1/2/3 Master 35+,27,21364,Chris,Tanner,Los Gatos Bicycle Racing Club/Los Gatos,,226929,315.28,327.75885185185,
Men Cat 1/2/3 Master 35+,28,15168,Raffi,Jilizian,Form Fitness,,187667,300.67,331.37,
Men Cat 1/2/3 Master 35+,29,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,377.78,334.98114814815,
Men Cat 1/2/3 Master 35+,30,16027,James,Hardy,SquadraSF,,80116,294,338.5922962963,
Men Cat 1/2/3 Master 35+,31,15174,Brandon,Correia,CyclesFANATICRacing.com,,188308,337.47,342.20344444444,
Men Cat 1/2/3 Master 35+,32,16490,Peter,Tousignant,Lamorinda Cycling Club/Cushman & Wakefield Racing,,231855,396.72,345.81459259259,
Men Cat 1/2/3 Master 35+,33,73696,Joel,Vowell,,,52480,341.36,349.42574074074,
Men Cat 1/2/3 Master 35+,34,16117,Charles,Pockell-wilson,Morgan Stanley Cycling Team/Morgan Stanley /Specialized,,52696,352.55,353.03688888889,
Men Cat 1/2/3 Master 35+,35,16114,Herman,Johnson,Leopard-Sapporo Team,,53501,323.86,356.64803703704,
Men Cat 1/2/3 Master 35+,36,28372,Robert,Sorenson,CoreTechs Cycling Team,,33491,345.28,360.25918518519,
Men Cat 1/2/3 Master 35+,37,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,362.71,363.87033333333,
Men Cat 1/2/3 Master 35+,38,15262,Nick,Theobald,Team Bicycles Plus/SAFEWAY/PureRED/Bicycles Plus,,35297,311.65,367.48148148148,
Men Cat 1/2/3 Master 35+,39,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,341.77,371.09262962963,
Men Cat 1/2/3 Master 35+,40,18292,David,Passmore,San Jose Bicycle Club/SJBC,,27378,336.03,374.70377777778,
Men Cat 1/2/3 Master 35+,41,1155,John,Wilde,CoreTechs Cycling Team,,225246,374.02,378.31492592593,
Men Cat 1/2/3 Master 35+,42,12489,Paul,Taylor,,,207281,387.71,381.92607407407,
Men Cat 1/2/3 Master 35+,DNF,17176,John,Foster,Form Fitness,,43445,295.57,432.48214814815,
Men Cat 1/2/3 Master 35+,DNF,17379,Eric,Davis,SquadraSF,,207923,293.63,432.48214814815,
Men Cat 1/2/3 Master 35+,DNF,970,Todd,Paoletti,CyclesFANATICRacing.com,,188747,442.39807017544,432.48214814815,
Men Cat 1/2/3 Master 35+,DNF,15659,Oscar,Nunez,SquadraSF,,220085,413.11,432.48214814815,
Men Cat 1/2/3 Master 35+,DNF,16752,Stephen,Pelaez,Team Mike's Bikes p/b Incase,,64481,279.84,432.48214814815,
Men Cat 1/2/3 Master 35+,48,15665,Anthony,Eng,Team Oakland Cycling,,245065,361.08,385.53722222222,
Men Cat 1/2/3 Master 35+,49,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,380.83,389.14837037037,
Men Cat 1/2/3 Master 35+,50,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,355.7,392.75951851852,
Men Cat 1/2/3 Master 35+,51,41821,Irving,Arguello,ThirstyBear Cycling,,134895,350.75,396.37066666667,
Men Cat 1/2/3 Master 35+,52,16038,Gabriel,Byrne,SquadraSF,,178761,338.81,399.98181481481,
Men Cat 1/2/3 Master 35+,53,41817,Terry,Dewane,Davis Bike Club,,298221,388.86810733358,403.59296296296,
Men Cat 1/2/3 Master 35+,54,19071,Keith,Hartstein,Lamorinda Cycling Club/Cushman & Wakefield Racing,,283790,363.55,407.20411111111,
Men Cat 1/2/3 Master 35+,55,76379,John,Funke,Team Mike's Bikes p/b Incase,,12565,331.4,410.81525925926,
Men Cat 1/2/3 Master 35+,56,21127,Mark,Foster,CoreTechs Cycling Team,,12110,309.68,414.42640740741,
Men Cat 1/2/3 Master 35+,57,8606,Christian,Parker,CoreTechs Cycling Team,,213926,393.72,418.03755555556,
Men Cat 1/2/3 Master 35+,58,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,324.26,421.6487037037,
Men Cat 1/2/3 Master 35+,59,19606,Markus,Roccaro,Peninsula Velo Cycling Club/Peninsula Velo Racing,,166766,384.03,425.25985185185,
Men Cat 1/2/3 Master 35+,60,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,373.73518426842,428.871,
Men Cat 3,1,41441,Jonathan,Penaloza,Davis Bike Club,,309141,301.18,277.151,
Men Cat 3,2,28463,Oliver,Barajas,Eden Bicycles Racing Club,,333248,349.64,280.59016,
Men Cat 3,3,37868,Aaron,Feleay,Momentum Racing p/b Global CTI,,56822,331.37,284.02932,
Men Cat 3,4,18368,Adam,Ocamb,SquadraSF,,297136,299.73,287.46848,
Men Cat 3,5,71431,Josh,Ruiz,Southern California Velo,,384628,345.63,290.90764,
Men Cat 3,6,16545,Paul,Ngo,,,275571,348.63,294.3468,
Men Cat 3,7,64772,Matt,Nunnelly,Ride Studio Cafe,,308737,317.28,297.78596,
Men Cat 3,8,43258,Stephen,Cabebe,Leopard-Sapporo Team,,366124,376.52,301.22512,
Men Cat 3,9,19549,Jonathan,Krier-tran,Fremont Bank Cycling Team,,310223,324.71,304.66428,
Men Cat 3,10,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,362.71,308.10344,
Men Cat 3,11,16490,Peter,Tousignant,Lamorinda Cycling Club/Cushman & Wakefield Racing,,231855,396.72,311.5426,
Men Cat 3,12,53443,Tyler,Kraus,,,271498,364.53,314.98176,
Men Cat 3,13,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,377.78,318.42092,
Men Cat 3,14,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,319.75,321.86008,
Men Cat 3,15,39933,Reginald,Trimingham,Davis Bike Club/Davis Bike Club Race Team,,357800,392.08,325.29924,
Men Cat 3,16,15866,Erik,Camacho,Halo-Sports Racing/Leopard-Sapporo Team,,303224,347.37,328.7384,
Men Cat 3,17,21023,Alex,Lockwood,Fusion Sport USA,,297814,353.72,332.17756,
Men Cat 3,18,36567,Jon,Roldan,Leopard-Sapporo Team,,281910,380.87,335.61672,
Men Cat 3,19,73696,Joel,Vowell,,,52480,341.36,339.05588,
Men Cat 3,20,38046,Taylor,Cody,Metromint Cycling,,313686,345.96,342.49504,
Men Cat 3,21,45944,Jules,Goguely,Rhode Island School of Design,,373958,405.18,345.9342,
Men Cat 3,22,20233,Jonathan,Barbus,Halo-Sports Racing/Leopard-Sapporo Team,,295596,330.45,349.37336,
Men Cat 3,23,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,406.74,352.81252,
Men Cat 3,24,17468,Murat,Ozgur,SquadraSF,,41335,382.1,356.25168,
Men Cat 3,25,15922,Jeffrey,Palileo,SquadraSF,,224717,410.63,359.69084,
Men Cat 3,26,36437,Jarret,St aubin,Leopard-Sapporo Team,,305029,307.16,363.13,
Men Cat 3,27,41672,Brian,Schuster,SquadraSF,,223230,345.45,366.56916,
Men Cat 3,28,41988,Alex,Shelton,Platinum Performance Cycling Team,,365411,340.22,370.00832,
Men Cat 3,29,12489,Paul,Taylor,,,207281,387.71,373.44748,
Men Cat 3,30,16675,Jason,Neu,Halo-Sports Racing/Leopard-Sapporo Team,,305688,376.76,376.88664,
Men Cat 3,31,8606,Christian,Parker,CoreTechs Cycling Team,,213926,393.72,380.3258,
Men Cat 3,32,74370,Lloyd,Ranola,SquadraSF,,198425,406.2,383.76496,
Men Cat 3,33,1155,John,Wilde,CoreTechs Cycling Team,,225246,374.02,387.20412,
Men Cat 3,34,15982,Jason,Buckley,Colavita Racing Inc.,,274029,314.09,390.64328,
Men Cat 3,35,39213,Robert,Lander,Davis Bike Club,,356530,358.04,394.08244,
Men Cat 3,36,28276,Steven,Tortorelli,Chica Sexy,,332984,335.01,397.5216,
Men Cat 3,37,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,312.9,400.96076,
Men Cat 3,38,28162,Justin,Widlund,,,331228,457.68,404.39992,
Men Cat 3,39,16822,R,Todd crisafulli,North American Velo,,8150,302.61,407.83908,
Men Cat 3,40,15655,Thomas,Dillon,Peninsula Velo Cycling Club/Peninsula Velo Racing,,50011,324.71,411.27824,
Men Cat 3,41,17753,Benjamin,Dodge,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,,178595,337.03,414.7174,
Men Cat 3,42,16171,Ellis,Anderson,SquadraSF,,274504,395.7,418.15656,
Men Cat 3,43,28257,Sean,Brandt,Dolce Vita Cycling,,333136,385.78,421.59572,
Men Cat 3,44,37902,Christopher,Cagungun,Halo-Sports Racing/Leopard-Sapporo Team,,351896,375.19,425.03488,
Men Cat 3,45,61027,Sunil,Jagadish,Kryki Sports/Audi,,378053,379.89,428.47404,
Men Cat 3,46,38596,Nick,Kreeger,SquadraSF,,348242,378.95,431.9132,
Men Cat 3,47,59318,Juan,Lopez,SquadraSF,,311495,390.22,435.35236,
Men Cat 3,48,22459,Ben,Egger,Knight Riders Racing,,289147,455.14,438.79152,
Men Cat 3,49,16411,Vitaly,Gashpar,SquadraSF,,273905,412.52,442.23068,
Men Cat 3,50,19071,Keith,Hartstein,Lamorinda Cycling Club/Cushman & Wakefield Racing,,283790,363.55,445.66984,
Men Cat 4,1,68203,Aaron,Schmitz,Kinetic Cycles/GBI/Kinetic Cycles,,383976,400.18,361.811,
Men Cat 4,2,69004,Jordan,Anderson,Owens Healthcare,,335420,409.07,365.36929166667,
Men Cat 4,3,28621,James,Yuan,SquadraSF,,334588,421.46,368.92758333333,
Men Cat 4,4,81177,Gavin,Murray,,,403731,451.5,372.485875,
Men Cat 4,5,15198,Dominic,Bati,Leopard-Sapporo Team,,303947,446.45,376.04416666667,
Men Cat 4,6,43807,Jp,Rutledge,,,368061,462.02,379.60245833333,
Men Cat 4,7,36542,Nicholas,Louis,Chico Corsa Cycling Team/Chico Corsa Cycling Club,,315558,453.73,383.16075,
Men Cat 4,8,16702,Ian,Conover,Team Mike's Bikes p/b Incase,,308123,466.87,386.71904166667,
Men Cat 4,9,380872,,,,,,353.24,390.27733333333,
Men Cat 4,10,73099,Emile,Goguely,Alto Velo Racing Club/Suffolk-SunPower Racing,,394972,447.97,393.835625,
Men Cat 4,11,16184,Herman,Shum,International Christian Cycling Club/Christian Cycling-Hammer Nutrition,,286381,399.96,397.39391666667,
Men Cat 4,12,65883,Mike,Betley,,,382133,464.41,400.95220833333,
Men Cat 4,13,26408,Jeff,Anderson,,,68739,376.63,404.5105,
Men Cat 4,14,38878,Trevor,Bartlett,Peninsula Velo Racing,,391728,451.99,408.06879166667,
Men Cat 4,15,71872,Gary,Paden,Halo-Sports Racing/Leopard-Sapporo Team,,384955,434.25,411.62708333333,
Men Cat 4,16,3288,Unknown,Rider,,,91005,430.09,500.584375,
Men Cat 4,17,72328,Al,Jerrold soriano,,,334246,501.61,418.74366666667,
Men Cat 4,18,36477,Christopher,Hart,Team City Sacramento,,323060,497.06,422.30195833333,
Men Cat 4,19,21263,Graham,Abra,SquadraSF,,305202,441.39,425.86025,
Men Cat 4,20,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,429.1,429.41854166667,
Men Cat 4,21,71500,Jim,Whimpey,San Francisco Cycling Club,,392667,433.5570688892,432.97683333333,
Men Cat 4,22,91706,Adam,Garcia,Team Mike's Bikes p/b incase,,286990,480.98,436.535125,
Men Cat 4,23,21092,Alexander,Yermolovich,,,220894,417.32,440.09341666667,
Men Cat 4,24,71505,Zachary,Proteau,Team Mike's Bikes p/b Incase,,381107,550.44,443.65170833333,
Men Cat 4,25,28148,Deniz,Warraich,Knight Riders Racing,,329038,418.63,447.21,
Men Cat 4,26,68664,Michael,Betts,Dolce Vita Cycling,,382778,474.96,450.76829166667,
Men Cat 4,27,41683,Christopher,Rippey,CoreTechs Cycling Team,,358809,462.83092661692,454.32658333333,
Men Cat 4,28,3288,Unknown,Rider,,,91005,430.09,500.584375,
Men Cat 4,29,71542,Kevin,Donovan,Halo-Sports Racing/Leopard-Sapporo Team,,241060,493.41,461.44316666667,
Men Cat 4,30,39970,Matthew,Santillan,Lamorinda Cycling Club/Cushman & Wakefield Racing,,322792,480.66997755027,465.00145833333,
Men Cat 4,31,30996,Jeremy,Dossetter,SquadraSF,,340854,439.19,468.55975,
Men Cat 4,32,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,389.61,472.11804166667,
Men Cat 4,33,73113,Erich,Shofstall,Halo-Sports Racing/Leopard-Sapporo Team,,393719,499.14,475.67633333333,
Men Cat 4,DNF,17885,Thomas,Duncan,Fremont Freewheelers/Team Fremont/FFBC powered by Chipotle,,303797,390.12,532.609,
Men Cat 4,35,28406,Sef,Jaimes,SLO Nexus-Gym One,,332978,465.61,479.234625,
Men Cat 4,36,38460,Matt,Song,Team City Sacramento,,329508,466.58,482.79291666667,
Men Cat 4,37,38434,Justin,Balderston,Team Mike's Bikes p/b incase,,327014,365.02,486.35120833333,
Men Cat 4,38,60726,Garcia,Matthew,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,,360641,508.51,489.9095,
Men Cat 4,39,28158,Nathaniel,Leeds,Team Roaring Mouse,,158667,414.82,493.46779166667,
Men Cat 4,40,79014,Jack,Schluckbier,Kryki Sports,,300622,413.65,497.02608333333,
Men Cat 4,41,3288,Unknown,Rider,,,91005,430.09,500.584375,
Men Cat 4,42,28160,Jason,Milliron,Boulder Cycle Sport,,287507,421.83,504.14266666667,
Men Cat 4,43,72993,Adrian,Buganzatepole,Stanford University,,392905,547.69,507.70095833333,
Men Cat 4,44,38035,Spencer,Ingels,,,339070,438.92,511.25925,
Men Cat 4,45,72278,Erik,Cho,,,331900,494.13,514.81754166667,
Men Cat 4,46,41839,Bernard,Orencia,,,366781,518.1,518.37583333333,
Men Cat 4,47,20029,Alex,Braunstein,Team Roaring Mouse,,303430,466.82691485987,521.934125,
Men Cat 4,48,11641,Andrew,Thomson,Knight Riders Racing,,325008,431.3,525.49241666667,
Men Cat 4,49,72322,Timothy,Sanders,International Christian Cycling Club/Christian Cycling-Hammer Nutrition,,392587,500.89,529.05070833333,
Men Cat 4 Master 35+,1,68203,Aaron,Schmitz,Kinetic Cycles/GBI/Kinetic Cycles,,383976,400.18,340.0935,
Men Cat 4 Master 35+,2,28621,James,Yuan,SquadraSF,,334588,421.46,345.16564705882,
Men Cat 4 Master 35+,3,38868,Cj,Wolf,ThirstyBear Cycling,,318146,349.86,350.23779411765,
Men Cat 4 Master 35+,4,22363,Trevor,Oldershaw,Berkeley Bicycle Club (BBC),,294096,427.57,355.30994117647,
Men Cat 4 Master 35+,5,38846,Christopher,Bond,Peninsula Velo Cycling Club/Peninsula Velo Racing,,4171,378.69,360.38208823529,
Men Cat 4 Master 35+,6,59292,Takanobu,Seimiya,,,380389,464.66,365.45423529412,
Men Cat 4 Master 35+,7,68987,Marco,Costantino,Lamorinda Cycling Club/Cushman & Wakefield Racing,,391733,474.31,370.52638235294,
Men Cat 4 Master 35+,8,15579,Paul,Pacheco,Lamorinda Cycling Club/Cushman & Wakefield Racing,,304986,438.75,375.59852941176,
Men Cat 4 Master 35+,9,53868,Scott smith,Peninsula velo racing,Peninsula Velo Cycling Club/Peninsula Velo Racing,,341548,452.27,380.67067647059,
Men Cat 4 Master 35+,10,71872,Gary,Paden,Halo-Sports Racing/Leopard-Sapporo Team,,384955,434.25,385.74282352941,
Men Cat 4 Master 35+,11,37930,Kevin,Davidson,Lamorinda Cycling Club/Cushman & Wakefield Racing,,335464,391.09,390.81497058824,
Men Cat 4 Master 35+,12,28158,Nathaniel,Leeds,Team Roaring Mouse,,158667,414.82,395.88711764706,
Men Cat 4 Master 35+,13,37818,Peter,Brisbo,Lamorinda Cycling Club/Cushman & Wakefield Racing,,347700,457.82458047836,400.95926470588,
Men Cat 4 Master 35+,14,16184,Herman,Shum,International Christian Cycling Club/Christian Cycling-Hammer Nutrition,,286381,399.96,406.03141176471,
Men Cat 4 Master 35+,15,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,389.61,411.10355882353,
Men Cat 4 Master 35+,16,38878,Trevor,Bartlett,Peninsula Velo Cycling Club/Peninsula Velo Racing,,391728,451.99,416.17570588235,
Men Cat 4 Master 35+,17,15321,Brandon,Tyler,Peninsula Velo Cycling Club/Peninsula Velo Racing,,298307,401.82,421.24785294118,
Men Cat 4 Master 35+,18,16818,Chuck,Spiteri,Peninsula Velo Cycling Club/Peninsula Velo Racing,,292488,410.69,426.32,
Men Cat 4 Master 35+,19,65260,Alon,Golan,,,205510,381.69,431.39214705882,
Men Cat 4 Master 35+,20,38679,Paul,Correa,SquadraSF,,320304,469.47,436.46429411765,
Men Cat 4 Master 35+,21,46793,Michael,Yeager,Team Bicycles Inc.,,366475,453.82,441.53644117647,
Men Cat 4 Master 35+,22,15316,Oscar,Garcia,Halo-Sports Racing/Leopard-Sapporo Team,,307898,443.82,446.60858823529,
Men Cat 4 Master 35+,23,17444,Chris,Scheetz,CoreTechs Cycling Team,,216916,409.52,451.68073529412,
Men Cat 4 Master 35+,24,43793,Michael,Tauber,Peninsula Velo Cycling Club/Peninsula Velo Racing,,348558,490.76,456.75288235294,
Men Cat 4 Master 35+,25,36474,Don,Grijalva,San Jose Bicycle Club/SJBC,,333498,465.43,461.82502941176,
Men Cat 4 Master 35+,26,61013,Michael,Miu,Fremont Freewheelers/Team Fremont/FFBC powered by Chipotle,,289347,452.73,466.89717647059,
Men Cat 4 Master 35+,27,17793,Juan,Ortiz,,,26838,428.94,471.96932352941,
Men Cat 4 Master 35+,28,16197,Dexter,Aaron,Peninsula Velo Cycling Club/Peninsula Velo Racing,,304105,406.68778787879,477.04147058824,
Men Cat 4 Master 35+,29,44147,Mark,Chen,,,337990,384.64,482.11361764706,
Men Cat 4 Master 35+,30,11457,Michael,Dunn,Reno Cycling Team p/b Nature's Bakery,,326824,373.91505447524,487.18576470588,
Men Cat 4 Master 35+,31,73000,Alex,Corbishley,Red Kite Racing / Tri Valley Velo/Red Kite Racing Team,,392313,407.18,492.25791176471,
Men Cat 4 Master 35+,32,73113,Erich,Shofstall,Halo-Sports Racing/Leopard-Sapporo Team,,393719,499.14,497.33005882353,
Men Cat 4 Master 35+,33,27476,Chris,King,Dolce Vita Cycling,,245892,433.5,502.40220588235,
Men Cat 4 Master 35+,34,19857,Duke,Kang,Dolce Vita Cycling,,305020,426.32,507.47435294118,
Men Cat 4 Master 35+,35,74351,Sean,Crowley,Lamorinda Cycling Club/Cushman & Wakefield Racing,,49341,377.62,512.5465,
Men Junior  15-18,1,68654,Owen,Gillott,Team Specialized Racing/Team Specialized Racing Juniors,,381623,279.59,276.678,
Men Junior  15-18,2,15951,Jack,Maddux,Team Specialized Racing/Team Specialized Racing Juniors,,296879,270.44,293.34466666667,
Men Junior  15-18,3,17887,Jason,Saltzman,Team Specialized Racing/Team Specialized Racing Juniors,,255580,372.23,310.01133333333,
Men Junior  15-18,4,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,406.74,326.678,
Men Junior  15-18,5,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,319.75,343.34466666667,
Men Junior  15-18,6,61020,Unknown,Rider,Mellow Motors,,380907,497.07,360.01133333333,
Men Junior  15-18,7,15921,Matthew,Valencia,Team Specialized Racing/Team Specialized Racing Juniors,,255576,268.61,376.678,
Men Pro/Cat 1/2,1,19831,Daniel,Holloway,UCI CT:  Amore e Vita,,181725,201.01,189.76533333333,
Men Pro/Cat 1/2,2,16022,James,Laberge,Team Mike's Bikes p/b Incase,,221376,211.76,193.22493589744,
Men Pro/Cat 1/2,3,17425,Dana,Williams,Team Mike's Bikes p/b Incase,,295988,214.85,196.68453846154,
Men Pro/Cat 1/2,4,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,243.15,200.14414102564,
Men Pro/Cat 1/2,5,68654,Owen,Gillott,Team Specialized Racing/Team Specialized Racing Juniors,,381623,279.59,203.60374358974,
Men Pro/Cat 1/2,6,36436,Tobin,Ortenblad,California Giant Cycling/California Giant Berry Farms/Specialized,,303586,226.11,207.06334615385,
Men Pro/Cat 1/2,7,15687,Randy,Bramblett,Halo-Sports Racing/Leopard-Sapporo Team,,187194,228.12,210.52294871795,
Men Pro/Cat 1/2,8,16704,Martin,Acosta,Leopard-Sapporo Team,,291277,258.47,213.98255128205,
Men Pro/Cat 1/2,9,16058,Robert,Newman,,,53327,328.36,217.44215384615,
Men Pro/Cat 1/2,10,15921,Matthew,Valencia,Team Specialized Racing/Team Specialized Racing Juniors,,255576,268.61,220.90175641026,
Men Pro/Cat 1/2,11,15861,Byron,Anson,Davis Bike Club Race Team,,304735,282.46,224.36135897436,
Men Pro/Cat 1/2,12,15951,Jack,Maddux,Team Specialized Racing/Team Specialized Racing Juniors,,296879,270.44,227.82096153846,
Men Pro/Cat 1/2,13,19834,Darin,Divine,Divine Electric Norcal,,97504,266.82,231.28056410256,
Men Pro/Cat 1/2,14,15692,Keith,Hillier,Marc Pro - Strava,,276108,223.58,234.74016666667,
Men Pro/Cat 1/2,15,56534,Chris,Coble,Olympic Club,,220196,281.48,238.19976923077,
Men Pro/Cat 1/2,16,38670,Aaron,Patterson,Halo-Sports Racing/Leopard-Sapporo Team,,334718,259.92,241.65937179487,
Men Pro/Cat 1/2,17,15691,Brandon,Stryder,Team Mike's Bikes p/b Incase,,240033,212.85,245.11897435897,
Men Pro/Cat 1/2,18,15529,Garrett,Hankins,Team Bicycles Plus,,298571,268.27,248.57857692308,
Men Pro/Cat 1/2,19,17905,Chris,Wire,PrimeTime Cycling Team,,152176,361.43,252.03817948718,
Men Pro/Cat 1/2,20,15546,Daniel,Farinha,,,240558,259.66,255.49778205128,
Men Pro/Cat 1/2,21,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,231.83,258.95738461538,
Men Pro/Cat 1/2,22,15550,David,Mesa,,,243257,220.26,262.41698717949,
Men Pro/Cat 1/2,23,80953,Dean,Peters,Halo-Sports Racing/Leopard-Sapporo Team,,231367,277.56,265.87658974359,
Men Pro/Cat 1/2,24,15197,Alexander,Freund,Echelon Velo/VuMedi p/b Lombardi Sports,,222322,306.82,269.33619230769,
Men Pro/Cat 1/2,25,16752,Stephen,Pelaez,Team Mike's Bikes p/b Incase,,64481,279.84,272.79579487179,
Men Pro/Cat 1/2,26,17414,Jacob,Gerhardt,SquadraSF,,305079,319.77,276.2553974359,
Men Pro/Cat 1/2,27,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,265.78,279.715,
Men Pro/Cat 1/2,28,15968,David,Benkoski,TEAM CLIF BAR Cycling,,271685,247.97,283.1746025641,
Men Pro/Cat 1/2,29,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,298.15,286.63420512821,
Men Pro/Cat 1/2,30,15168,Raffi,Jilizian,Form Fitness,,187667,300.67,290.09380769231,
Men Pro/Cat 1/2,31,15167,Travis,T,Giga OM-ARO Pistachios,,158451,282.99890750989,293.55341025641,
Men Pro/Cat 1/2,32,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,339.38,297.01301282051,
Men Pro/Cat 1/2,33,17298,Andrew,Touchstone,Olympic Club,,132946,240.85,300.47261538462,
Men Pro/Cat 1/2,34,28474,Travis,Lyons,Team Mike's Bikes p/b Incase,,320598,281.56,303.93221794872,
Men Pro/Cat 1/2,35,37999,John,Fritz,Delta Velo/Michael David Winery Cycling Team,,76287,330.06,307.39182051282,
Men Pro/Cat 1/2,36,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,268.33,310.85142307692,
Men Pro/Cat 1/2,37,15696,Gregory,White,VuMedi p/b Lombardi Sports,,246669,249,314.31102564103,
Men Pro/Cat 1/2,38,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,,127052,273.53,317.77062820513,
Men Pro/Cat 1/2,39,16027,James,Hardy,SquadraSF,,80116,294,321.23023076923,
Men Pro/Cat 1/2,40,16823,Jeromy,Cottell,Team Specialized Racing Masters,,273912,247.49,324.68983333333,
Men Pro/Cat 1/2,41,16119,Chris,Carscadden,PrimeTime Cycling Team,,165751,314.78,328.14943589744,
Men Pro/Cat 1/2,42,15264,Chris,Ott,PrimeTime Cycling Team,,26920,324.63,331.60903846154,
Men Pro/Cat 1/2,43,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,294.81,335.06864102564,
