First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Dillis,Oredigger Classic,2024-03-30,Men MM 40+,15,19,441.16550772697,
Justin,Caires,Oredigger Classic,2024-03-30,Men SM 4-5,9,19,461.42634970105,
Lora,Mihelic,Karen Hornbostel Memorial Time Trial,2024-03-27,Women MW 60-64,2,2,,
Justin,Caires,Karen Hornbostel Memorial Time Trial,2024-03-27,Men M Retro 4-5,2,11,396,
Gabriel,Anderson,Karen Hornbostel Memorial Time Trial,2024-03-27,Men M Retro 4-5,4,11,423,
Justin,Caires,Maverick Classic,2024-03-23,Men Cat4/5-Col C,28,42,477.40361942259,
Justin,Andrews,Table Mountain Race Series,2023-08-9,SM 4-5,27,62,478.45150798578,
Andrew,Fields,Table Mountain Race Series,2023-08-9,SM 1-23,19,89,325.01914488462,
Patrick,Repasky,Table Mountain Race Series,2023-08-9,SM 1-23,58,89,345.0571398138,
Melissa,O'kelly,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW 4,10,11,583.38773644288,
Michel,Brossmer,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW 4,22,11,,
Christopher,Dillis,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,18,20,548.52332548244,
Gabriel,Anderson,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 4,15,23,433.90012636589,
Andrew,Fields,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,23,32,404.58096249957,
Jon,Dury,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,26,32,415.56104917183,
Dan,Schrad,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,20,45,338.00707780404,
Justin,Andrews,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,50,59,472.10805111687,
Joshua,Kleitsch,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,111,59,501.70474138013,
Alan,Carter,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,21,40,375.71737667245,
Patrick,Repasky,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,26,40,375.71737667245,
Christopher,Dillis,Table Mountain Race Series,2023-08-2,SM 4-5,46,56,480.60924430949,
Michel,Brossmer,Table Mountain Race Series,2023-08-2,SM 4-5,48,56,480.60924430949,
Andrew,Fields,Table Mountain Race Series,2023-08-2,SM 1-23,71,91,,
Justin,Andrews,Table Mountain Race Series 8,2023-07-26,SM 4-5,40,55,,
Dan,Schrad,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,27,65,,
Eric,Morgenstern,Table Mountain Race Series 7,2023-07-19,SM 4-5,25,56,,
Justin,Andrews,Table Mountain Race Series 7,2023-07-19,SM 4-5,49,56,,
Melissa,Okelly,Table Mountain Race Series 7,2023-07-19,SM 4-5,53,56,,
Dan,Schrad,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,36,87,309.62089363562,
Justin,Caires,Table Mountain Race Series,2023-07-12,SM 4-5,26,51,456.70456623561,
Justin,Andrews,Table Mountain Race Series,2023-07-12,SM 4-5,31,51,474.02852039395,
Michel,Brossmer,Table Mountain Race Series,2023-07-12,SM 4-5,42,51,515.60601037396,
Jon,Dury,Table Mountain Race Series,2023-07-12,SM 1-23,127,69,439.32944091611,
Justin,Andrews,Table Mountain Race Series,2023-07-8,SM 4-5,24,31,490.91876805658,
Tom,Lawlor,Table Mountain Race Series,2023-07-8,SM 1-23,51,26,459.15254857183,
Justin,Andrews,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 4,17,18,402.5,
Gabriel,Anderson,Table Mountain Race Series,2023-06-28,Men SM 4-5,15,57,447.64164877712,
Justin,Andrews,Table Mountain Race Series,2023-06-28,Men SM 4-5,25,57,487.26572788923,
Michel,Brossmer,Table Mountain Race Series,2023-06-28,Men SM 4-5,42,57,,
Stephanie,Shany,Table Mountain Race Series,2023-06-28,Men SM 4-5,43,57,,
Andrew,Fields,Table Mountain Race Series,2023-06-28,Men SM 1-23,52,71,369.95022641089,
Tom,Lawlor,Table Mountain Race Series,2023-06-28,Men SM 1-23,68,71,369.95022641089,
Jon,Dury,Table Mountain Race Series,2023-06-28,Men SM 1-23,69,71,369.95022641089,
Michel,Brossmer,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women MW 60+,2,2,,
Justin,Caires,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,27,33,479.65813004575,
Justin,Andrews,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,31,33,498.44053244481,
Justin,Andrews,Table Mountain Race Series,2023-06-21,Men SM 4-5,16,52,,
Michel,Brossmer,Table Mountain Race Series,2023-06-21,Men SM 4-5,34,52,,
Melissa,O'kelly,Table Mountain Race Series,2023-06-21,Men SM 4-5,39,52,,
Tom,Lawlor,Table Mountain Race Series,2023-06-21,Men SM 1-23,22,71,,
Jon,Dury,Table Mountain Race Series,2023-06-21,Men SM 1-23,23,71,,
Patrick,Repasky,Table Mountain Race Series,2023-06-21,Men SM 1-23,50,71,,
Andrew,Fields,Table Mountain Race Series,2023-06-14,SM 1-23,41,64,391.43002316335,
David,Mcneill,Table Mountain Race Series,2023-06-14,SM 1-23,55,64,,
Tom,Lawlor,Table Mountain Race Series,2023-06-14,SM 1-23,112,64,490.61522485839,
Justin,Caires,Table Mountain Race Series,2023-06-14,SM 4-5,20,63,464.41721486219,
Gabriel,Anderson,Table Mountain Race Series,2023-06-14,SM 4-5,29,63,473.47946420414,
Justin,Andrews,Table Mountain Race Series,2023-06-14,SM 4-5,41,63,473.47946420414,
Eric,Miller,Table Mountain Race Series,2023-06-14,SM 4-5,51,63,473.47946420414,
Joshua,Kleitsch,Modern Market Criterium,2023-06-11,Men SM 4,1,21,353.23143816752,
Justin,Andrews,Modern Market Criterium,2023-06-11,Men SM 4,19,21,510.3899224292,
Justin,Caires,Modern Market Criterium,2023-06-11,Men SM 4,20,21,519.12094933263,
Gabriel,Anderson,Modern Market Criterium,2023-06-11,Men MM 40+ 4,11,14,485.9387597475,
David,Mcneill,2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM 3,3,3,,
Lora,Mihelic,2023 Colorado State Time Trial Championships,2023-06-10,TT Women Retro Women,2,3,,
Angela,Pitzer,2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 40+,2,2,,
Nate,Pitzer,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 40+ 1-2-3,3,5,,
Jon,Dury,Table Mountain Race Series,2023-06-7,Men SM 1-23,18,52,,
Tom,Lawlor,Table Mountain Race Series,2023-06-7,Men SM 1-23,20,52,,
Andrew,Fields,Table Mountain Race Series,2023-06-7,Men SM 1-23,36,52,,
Justin,Caires,Table Mountain Race Series,2023-06-7,SM 4-5,26,40,488.19898624181,
Justin,Andrews,Table Mountain Race Series,2023-06-7,SM 4-5,71,40,542.76896658726,
Andrew,Fields,Easton Twilight Criterium,2023-05-27,Men Master 40+,41,48,422.11406869492,
David,Mcneill,Superior Morgul Road Race,2023-05-21,Men SM 3,24,28,437.80479728098,
David,Mcneill,Louisville Criterium,2023-05-20,Men SM 3,20,29,391.94386679429,
Justin,Andrews,Louisville Criterium,2023-05-20,Men SM 4,31,40,500.1707837957,
Andrew,Fields,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,67,59,448.00248770194,
Andrew,Fields,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,12,12,281.25,
Justin,Caires,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,26,29,486.93466580101,
Eric,Morgenstern,Buff Gold Road Race,2023-04-30,Men MM 50+ 4,11,15,486.10807009066,
Joshua,Kleitsch,NOCO Criterium,2023-04-29,Men SM 4,4,35,329.87165693442,
Justin,Caires,NOCO Criterium,2023-04-29,Men SM 4,23,35,534.05074840992,
Justin,Andrews,NOCO Criterium,2023-04-29,Men SM 4,27,35,577.0358202995,
Eric,Morgenstern,NOCO Criterium,2023-04-29,Men MM 50+ 4,13,17,503.91985292692,
Andrew,Fields,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,26,28,412.38366792149,
Angela,Pitzer,CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,14,21,495.4768569818,
Andrew,Fields,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 40+ 1-23,14,7,369.49954440529,
Daniel,Walters,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 40+ 4,4,4,,
Justin,Caires,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,98,55,443.12241359809,
Andrew,Fields,Maverick Classic - RR,2023-03-26,Men Master 40+,7,8,406.40077082658,
Andrew,Fields,Maverick Classic - Crit,2023-03-25,Men Master 40+,6,7,365.39171758814,
Andrew,Fields,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,64,40,415.93849500917,
Justin,Andrews,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,21,53,484.70806907136,
Tom,Lawlor,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,41,62,399.7581131708,
David,Mcneill,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,47,62,429.81123496086,
Patrick,Repasky,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,49,62,449.84664948756,
Steven,Lykens,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,58,62,449.84664948756,
Angela,Pitzer,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 40-44 Cat 123,3,3,,
Michel,Brossmer,Mike Nields Memorial Denver City Criterium,2022-08-7,MW 60+,2,2,,
Justin,Andrews,Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,22,28,505.30337033136,
Angela,Pitzer,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 40-44 Cat 123,5,5,,
Phillip,Merrill,Littleton Twilight Criterium,2022-08-6,MM 50+ 4,12,26,440.09725784952,
Martin,May,Littleton Twilight Criterium,2022-08-6,MM 40+ 4,5,19,358.00803594638,
Andrew,Fields,Littleton Twilight Criterium,2022-08-6,MM 40+ 3,17,21,474.81048560645,
Jenna,Danser,Littleton Twilight Criterium,2022-08-6,MW 40+,2,3,,
Patrick,Repasky,Littleton Twilight Criterium,2022-08-6,SM 1-2,42,49,350.7361279173,
Kelly,Hoose,Littleton Twilight Criterium,2022-08-6,SW 4,1,17,471.31557535378,
Justin,Andrews,Littleton Twilight Criterium,2022-08-6,SM 4,23,53,427.75908968924,
Joshua,Kleitsch,Littleton Twilight Criterium,2022-08-6,SM 4,24,53,427.75908968924,
David,Mcneill,Littleton Twilight Criterium,2022-08-6,SM 3,13,40,324.7204500706,
Patrick,Repasky,Littleton Twilight Criterium,2022-08-6,SM 3,23,40,345.26446111619,
Steven,Lykens,Littleton Twilight Criterium,2022-08-6,SM 3,25,40,382.68390980637,
Angela,Pitzer,USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 40-44 Open,5,5,,
Justin,Andrews,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,19,49,424.93669430081,
Patrick,Repasky,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,34,52,343.73300786375,
Steven,Lykens,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,44,52,386.91435479561,
Andrew,Fields,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,49,52,421.4594323411,
Tom,Lawlor,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,50,52,421.4594323411,
Phillip,Merrill,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,26,54,487.19672681112,
Justin,Andrews,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,41,54,487.19672681112,
David,Mcneill,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,26,71,302.88225734641,
Brad,With,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 4,3,15,413.07914313562,
Robert,Gates,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 4,6,9,388.20187747257,
Nate,Pitzer,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 1-23,5,10,357.64473016102,
Clyde,Wright,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 1-23,9,10,406.53178102506,
Phillip,Merrill,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,23,42,453.69939501973,
Justin,Andrews,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,31,42,483.29455517761,
Phillip,Merrill,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,8,19,393.37499516889,
Phillip,Merrill,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,12,25,405.07643924008,
Justin,Andrews,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,25,54,442.30316468723,
Phillip,Merrill,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,32,54,469.24208828193,
Patrick,Repasky,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,31,46,359.33017269388,
David,Mcneill,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,37,46,377.02442276909,
Jon,Dury,35th Annual Longmont Criterium,2022-07-10,MM 40+ 4,8,12,443.27014562379,
Justin,Andrews,35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,28,40,503.03374438965,
Phillip,Merrill,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,10,41,419.72849688898,
Justin,Andrews,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,19,41,487.83937888877,
Jon,Dury,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,25,41,533.2466335553,
Phillip,Merrill,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,30,48,479.54712767943,
Justin,Caires,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,31,48,479.54712767943,
Justin,Andrews,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,38,48,479.54712767943,
Christopher,Dillis,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,44,48,479.54712767943,
Willie,Tibbetts,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,47,48,479.54712767943,
Patrick,Repasky,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,17,52,330.03885541678,
Jon,Dury,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,15,19,509.02369350056,
Dan,Schrad,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,11,26,364.55327067356,
Dan,Schrad,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,18,20,443.04919183477,
Justin,Andrews,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,16,22,460.03340003168,
Justin,Andrews,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,24,45,479.76807903454,
Phillip,Merrill,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,28,45,479.76807903454,
Stephanie,Shany,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,29,45,479.76807903454,
Christopher,Dillis,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,36,45,479.76807903454,
David,Mcneill,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,16,60,340.46537575196,
Patrick,Repasky,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,33,60,396.83175443011,
Dan,Schrad,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,42,60,396.83175443011,
Andrew,Fields,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,53,60,396.83175443011,
Patrick,Repasky,Modern Market Criterium,2022-06-18,Men  3,22,29,368.04072246145,
Patrick,Repasky,Modern Market Criterium,2022-06-18,Men SM 3,13,29,338.70922307547,
Stephanie,Shany,Modern Market Criterium,2022-06-18,Women SW 5,1,2,,
Jacob,Dewalt,Modern Market Criterium,2022-06-18,Men MM 40+ 3,14,34,379.81600576255,
Dan,Schrad,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,12,22,415.832708209,
Willie,Tibbetts,Modern Market Criterium,2022-06-18,Women MW 50+,7,7,619.49912695763,
Kelly,Hoose,Modern Market Criterium,2022-06-18,Women SW 4,2,3,,
Justin,Andrews,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,15,62,,
Justin,Caires,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,20,62,,
Christopher,Dillis,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,22,62,,
Michel,Brossmer,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,40,62,,
Phillip,Merrill,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,48,62,,
Stephanie,Shany,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,53,62,,
David,Mcneill,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,8,75,245.75404661534,
Patrick,Repasky,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,15,75,265.22127660052,
Andrew,Fields,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,50,75,362.55742652643,
Angela,Pitzer,2022 Colorado State Time Trial Championships,2022-06-12,Women SW P-12,3,3,,
David,Mcneill,2022 Colorado State Time Trial Championships,2022-06-12,Men SM 3,1,6,270,
Lora,Mihelic,2022 Colorado State Time Trial Championships,2022-06-12,Women MW 60+,6,7,640,
David,Mcneill,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,31,48,,
Dom,Repucci,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,34,48,,
Justin,Andrews,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,9,52,412.28804865633,
Justin,Caires,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,21,52,,
Christopher,Dillis,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,23,52,,
Dan,Schrad,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,31,37,419.08446680778,
Joshua,Kleitsch,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,7,40,336.58476445375,
Justin,Andrews,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,37,40,517.25518959209,
David,Mcneill,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,8,41,312.32134419837,
Patrick,Repasky,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,27,41,391.13708218575,
Jen,Baron,Bill Barr Memorial City Park Criterium,2022-06-4,Women SW 5,2,2,,
Dan,Schrad,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,15,38,386.26683598746,
Justin,Andrews,Superior Morgul Circuit Race,2022-05-22,Men SM 4,28,34,479.32871228757,
Angela,Pitzer,Superior Morgul Circuit Race,2022-05-22,Women MW 40+,1,2,,
Jacob,Dewalt,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,7,23,335.35249239322,
Andrew,Fields,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,19,23,408.18536159273,
Phillip,Merrill,Bear Lake Road Race,2022-05-21,Men Master 40+,9,13,454.48624307695,
Angela,Pitzer,Steamboat Roubaix Road Race,2022-05-15,Women SW P-123,5,7,482.66802144735,
Andrew,Fields,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,23,45,386.66979419319,
Patrick,Repasky,Louisville Criterium,2022-05-14,Men SM 3,27,30,386.36682983597,
Phillip,Merrill,Louisville Criterium,2022-05-14,Men MM 50+ 4,6,14,455.64462505362,
Ryan,Flores,Louisville Criterium,2022-05-14,Men MM 40+ 4,9,13,437.89409613421,
Jenna,Danser,Louisville Criterium,2022-05-14,Women MW 40+,3,4,,
Justin,Caires,Pueblo Classic Road Race,2022-04-24,Men SM 5,6,15,488.45646652405,
David,Mcneill,Pueblo Classic Road Race,2022-04-24,Men SM 3,4,23,313.87583957114,
Patrick,Repasky,Pueblo Classic Road Race,2022-04-24,Men SM 3,11,23,381.40596542688,
Steven,Lykens,Pueblo Classic Road Race,2022-04-24,Men SM 3,15,23,419.99460877302,
David,Mcneill,Pueblo Classic Crit,2022-04-23,Men SM 3,10,23,323.04518717097,
Steven,Lykens,Pueblo Classic Crit,2022-04-23,Men SM 3,21,23,395.55691353501,
Justin,Caires,Pueblo Classic Crit,2022-04-23,Men SM 5,11,13,553.14814814815,
Melissa,O'kelly,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 40+,8,8,537.5,
Dan,Schrad,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,12,42,423.00018947979,
Jacob,Dewalt,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,3,43,304.78279908022,
Mark,Meadows,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,9,42,326.36224880847,
Andrew,Fields,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,29,42,392.21026998488,
Clyde,Wright,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 9-10,1,3,,
Jenna,Danser,Oredigger TT,2022-04-10,Women MW 40+,3,5,,
Clyde,Wright,Oredigger TT,2022-04-10,Men MM 40+,4,11,329,
Robert,Gates,Oredigger TT,2022-04-10,Men MM 40+,11,11,402.5,
Andrew,Fields,CSU Oval Criterium,2022-04-3,Men SM 3,21,30,389.68393170403,
Kelly,Hoose,CSU Cobb Lake RR,2022-04-2,Women SW 4,5,19,455.70987654321,
David,Mcneill,CSU Cobb Lake RR,2022-04-2,Men SM 3,4,45,313.13629194956,
Patrick,Repasky,CSU Cobb Lake RR,2022-04-2,Men SM 3,32,45,425.76600533493,
Steven,Lykens,CSU Cobb Lake RR,2022-04-2,Men SM 3,72,45,437.83347462622,
Phillip,Merrill,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,20,29,435.49692913777,
Robert,Gates,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,24,29,455.78088864507,
Andrew,Fields,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,91,54,441.83614428002,
Justin,Caires,Maverick Classics - RR,2022-03-27,Men Cat4/5,45,45,527.28004373676,
Phillip,Merrill,Maverick Classics - Crit,2022-03-26,Men Master 50+,13,18,461.51281971978,
Brad,With,Sunshine Hill Climb,2021-09-26,Men MM 50+ 4,5,10,436.5,
Ian,Kearns,Sunshine Hill Climb,2021-09-26,Men MM 40+ 3,1,5,,
Brad,With,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,14,23,480,
Andrew,Fields,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 4,5,9,413.33333333333,
Dan,Schrad,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,24,24,531,
Christopher,Dillis,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,17,20,490.5,
Tom,Lawlor,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,18,29,471.69642857143,
Dan,Schrad,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,20,40,363.89705882353,
Melissa,O'kelly,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 4,9,11,545,
Alexandra,Coulter,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 4,11,11,590,
Joshua,Kleitsch,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,6,44,310.625,
Rich,Clark,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,17,44,339.5,
Christopher,Dillis,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,40,44,399.875,
Stephen,Bartels,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,1,39,255,
Patrick,Repasky,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,11,39,278.68421052632,
Will,Pirkey,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,21,39,302.36842105263,
Justin,Andrews,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,27,39,316.57894736842,
Alan,Carter,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,32,39,328.42105263158,
Jim,Stutzman,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 60+,5,5,,
Clyde,Wright,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 40+ 1-2-3,2,3,,
Nicholas,Torres,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 4,8,11,371,
Rich,Clark,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 4,10,11,392,
Stephen,Bartels,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 3,5,6,310,
Patrick,Repasky,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 3,6,6,320,
Angela,Pitzer,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 40-44 Cat 13,6,8,410,
Angela,Pitzer,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 40-44 Cat 13,3,4,,
David,Mcneill,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 35-39 Cat 13,5,9,330,
Christopher,Dillis,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,14,18,492.1875,
David,Martinez,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,35,18,525.9375,
Andrew,Fields,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 4,2,8,373.33333333333,
Chris,Johnson,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 3,6,9,,
Tom,Lawlor,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 3,7,9,,
Dan,Schrad,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,5,24,323.75,
Sam,Beveridge,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,10,24,356.5625,
Kelly,Hoose,Littleton Twilight Criterium,2021-07-31,Women SW 4,1,12,425,
Alexandra,Coulter,Littleton Twilight Criterium,2021-07-31,Women SW 4,26,12,587.5,
Rich,Clark,Littleton Twilight Criterium,2021-07-31,Men SM 4,13,62,323.75,
Joshua,Kleitsch,Littleton Twilight Criterium,2021-07-31,Men SM 4,16,62,330.3125,
Justin,Andrews,Littleton Twilight Criterium,2021-07-31,Men SM 4,41,62,374.0625,
Andrew,Fields,Littleton Twilight Criterium,2021-07-31,Men SM 4,48,62,374.0625,
