Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat,8,17,,
Alabama State Championship Criterium,2009-07-19,Men Cat,16,49,,
Alabama State Championship Criterium,2009-07-19,Men Cat,4,15,,
Hell of the South,2011-04-2,Senior Men Category 4,15,37,424,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),17,22,495.90239543471,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),11,23,424.58971212121,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),5,34,392.74901960784,
Ronde Van Grant #2,2012-03-10,Men Pro/Cat 1/2/3/4   (60 Miles),7,11,327.64802070867,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,19,33,311.25,
Hell of the South,2012-03-31,Men Masters  50-59,4,22,356.27514069562,
Foothills Road Race,2012-04-22,Men Masters  35+,16,23,347.45042421342,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,10,25,320.57306666347,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,6,19,367.51859259259,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,20,33,319.53266666667,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,2,3,,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,15,45,353.32233012346,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,18,63,341.44956989247,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,12,61,338.61179924968,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,46,51,396.36788405797,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,11,32,306.0752904746,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,4,36,298.29367573303,
SERC #2:  Crit,2013-06-22,Men MASTER 50+,3,8,336.6875,
SERC #2:  Road Race,2013-06-23,Men MASTER 50+,3,10,348.1961,
Alabama Criterium Championship,2013-08-10,Cat 1/2/3 Masters 30+,5,6,360.81266666667,
Race for Grace,2013-09-7,Men Cat 1/2/3/4 Master 50+,1,5,,
AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 50-54,1,5,,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,2,15,335.66213333333,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,46,82,407.08534146341,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,5,20,376.06175925926,
Sunny King Criterium,2014-04-5,Men Cat 3  ,28,57,371.46037037037,
Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,7,9,359.928,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),7,43,396.71856178184,
Berry Peddler Road Race,2014-05-10,Men Masters 50-59 Cat 3/4,1,8,336.354,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 3/4/5 Masters 50-59,2,8,372.87349882557,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3/4/5 MASTER 50+,5,10,364.3421885993,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3/4/5 MASTER 50+,1,9,333.22586644947,
Alabama State Road Race Championship,2014-09-6,Men Master 55-59 Open,2,3,,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,37,45,393.85109090909,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,30,54,472.71426449275,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,9,19,368.945,
Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 45+ Cat 1/2/3/4,2,8,366.63743216959,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,9,19,389.89,
Tour de Tuscaloosa - RR,2015-04-12,Men Masters 45+ Cat 1/2/3/4,2,8,365.53084373576,
Tour de Bay,2015-05-2,Men Pro/Cat 1/2/3/4,6,7,421.40073333333,
Tour de Bay,2015-05-2,Men Masters 55-59 Cat 1/2/3/4,1,5,,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Masters 55+ Open,4,7,387.71,
AL State TT Championship,2015-08-1,Men Masters 50+,2,7,373.28682659291,
AL State TT Championship,2015-08-1,Men EddyMerckx,3,10,365.96716367366,
RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,12,34,386.95052083333,
RCCC's Rocket City Omnium - TT,2015-08-15,Master,13,24,398.91007027358,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,20,29,426.43523809524,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,30,40,441.67723187483,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,21,72,394.08511029412,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,6,63,356.11302150538,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,16,23,431.38005592055,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 50+,5,22,348.81398148148,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 50+,8,18,384.28638392379,
Auburn University Collegiate Cycling RR,2016-02-27,Men Master 50+,3,11,393.5183,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Master 50+,3,4,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,39,50,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,31,43,355.09092857143,
Tour de Tuscaloosa - Crit,2016-04-9,Men Masters 45+,1,5,,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,17,37,414.89726641253,
Tour de Tuscaloosa - RR,2016-04-10,Men Masters 45+,2,6,,
Tour de Bay Criterium,2016-05-14,Men Masters 55-59,3,5,,
Tour de Bay Criterium,2016-05-14,Men Cat 3,9,16,423.59283333333,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,24,90,356.83435833333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,45,66,428.16952380952,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,13,31,409.48040909091,
Columbiana Road Race,2017-04-9,Men MASTERS 50+ CAT 1/2/3/4,4,9,399.189,
Tiger Lane Crit Series,2017-04-15,Men 50+/60+ OPEN,14,23,508.1515625,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,12,48,357.52849206349,
Tiger Lane Crit Series,2017-04-19,Cat 3/4,10,25,417.52,
Tiger Lane Crit Series,2017-04-26,Cat 3/4,17,29,410.55561851014,
Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,4,19,404.05793777185,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 50-59 Open,4,9,404.8215,
Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,6,16,397.295,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,9,32,372.83495,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,12,27,385.31166666667,
 Cross Winds Classic ,2018-02-18,Men 50+ Masters,11,19,441.35591666667,
Tiger Lane Crit series,2018-03-31,Masters 50-59 Open,4,10,392.80913333333,
Tiger Lane Crit series,2018-05-12,Masters 50-59 Open,6,8,432.00832863943,
Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,5,18,390.28364393939,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 50-59 Open,8,11,432.83573333333,
Alabama State Road Race Championships,2019-07-28,Men Master 60+,1,2,,
