Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,42160,Tyler,Stites,Project Echelon Racing,2:04:56,341120,157.75683861583,182.05157964592,
Men Pro/Cat 1,2,105832,Tom,Williams,ThrivaSRCT/SignaturePayments,2:04:56,,100,182.93916148019,
Men Pro/Cat 1,3,25093,Stephen,Bassett,Denver Disrupters,2:04:56,257316,256.35131208993,183.82674331447,
Men Pro/Cat 1,4,120851,Brody,Mcdonald,Aevolo Cycling,2:04:56,361964,248.94749607306,184.71432514874,
Men Pro/Cat 1,5,76055,Hugo,Scala,Project Echelon Racing,2:04:59,388008,235.83065229671,185.60190698302,
Men Pro/Cat 1,6,105074,Sean,Christian,Aevolo Cycling,2:04:59,434271,224.09507236525,186.51559416536,
Men Pro/Cat 1,7,165475,Quinn,Felton,Aevolo Cycling,2:04:59,548035,239.13524088121,187.4292813477,
Men Pro/Cat 1,8,301433,Matthew,Bostock,Ribble Rebellion,2:04:59,,100,188.34296853004,
Men Pro/Cat 1,9,231613,Dillon,Geary,iSpeed-FELT,2:04:59,,213.61670921331,189.25665571238,
Men Pro/Cat 1,10,43395,James,Hilyer,Rio Grande Elite Cycling Team,2:04:59,291935,269.13120832159,190.17034289472,
Men Pro/Cat 1,11,153142,Owen,Wright,CS Velo Racing,2:04:59,534590,232.15790655254,191.08403007706,
Men Pro/Cat 1,12,183068,Gavin,Hlady,Aevolo Cycling,2:04:59,586111,222.48932719851,191.9977172594,
Men Pro/Cat 1,13,300555,William,Truelove,ThrivaSRCT/SignaturePayments,2:04:59,,100,192.91140444175,
Men Pro/Cat 1,14,24245,Eric,Brunner,Primal-Audi Denver,2:04:59,298963,218.13792358716,193.82509162409,
Men Pro/Cat 1,15,186206,Brockton,Smith,Kelly Benefits Strategies Cycling,2:04:59,573883,261.83598167514,194.73877880643,
Men Pro/Cat 1,16,49162,Richard,Arnopol,Project Echelon Racing,2:04:59,264204,199.50089502615,195.65246598877,
Men Pro/Cat 1,17,113934,Troy,Fields,Team California p/b Verge,2:04:59,470132,261.04636289633,196.56615317111,
Men Pro/Cat 1,18,177045,Nic,Narraway,Team California p/b Verge,2:04:59,,305.7375720304,197.47984035345,
Men Pro/Cat 1,19,190056,Torbjorn,Andre roed,Above and Beyond Cancer Cycling Team pb Bike World,2:04:59,,175.03159978551,198.39352753579,
Men Pro/Cat 1,20,212275,Marcis,Shelton,SoCalCycling.com Team,2:04:59,519669,275.93347890189,199.30721471813,
Men Pro/Cat 1,21,43026,Michael,Hemmerlin,Landis Cyclery-Trek,2:04:59,286193,232.72173984112,201.13458908282,
Men Pro/Cat 1,22,10759,Kyle,Murphy,Williams Racing Development,2:04:59,303659,178.63475219887,201.13458908282,
Men Pro/Cat 1,23,9915,Brendan,Rhim,Project Echelon Racing,2:04:59,282640,228.21217775749,201.13458908282,
Men Pro/Cat 1,24,65076,Elvys,Reyes,SoCalCycling.com Team,2:04:59,,100,201.13458908282,
Men Pro/Cat 1,25,166119,Kellen,Caldwell,Team California p/b Verge,2:05:09,528168,242.03288241664,210.89798925983,
Men Pro/Cat 1,26,190922,Johnathan,Hsu,Expeditors,2:05:09,591106,282.77360185304,210.89798925983,
Men Pro/Cat 1,27,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,2:05:09,,240.04212200368,210.89798925983,
Men Pro/Cat 1,28,301434,Sebastain,Brenes mata,Canel's - Java,2:05:09,,100,210.89798925983,
Men Pro/Cat 1,29,190597,Joshua,Lebo,CS Velo Racing,2:05:09,563067,274.55324901312,210.89798925983,
Men Pro/Cat 1,30,133145,Allan,Schroeder,CS Velo Racing,2:05:09,488272,262.31933870424,210.89798925983,
Men Pro/Cat 1,31,107961,Julien,Ruhe,Kelly Benefits Strategies Cycling,2:05:09,467120,307.022918542,210.89798925983,
Men Pro/Cat 1,32,239488,Reid,Kinniburgh,TaG Cycling Race Team,2:05:09,,250.21485952365,210.89798925983,
Men Pro/Cat 1,33,137963,Thomas,Fuller,iSpeed-FELT,2:05:09,453463,268.77349064937,210.89798925983,
Men Pro/Cat 1,34,21994,Noah,Granigan,Denver Disrupters,2:05:09,229865,213.37367103513,210.89798925983,
Men Pro/Cat 1,35,301435,Joseph,Laverick,Ribble Rebellion,2:05:09,,100,210.89798925983,
Men Pro/Cat 1,36,301436,Anton,Muller,Team Novo Nordisk Development,2:05:09,,100,210.89798925983,
Men Pro/Cat 1,37,170972,Luke,Arens,Kelly Benefits Strategies Cycling,2:05:09,564467,259.84721866506,210.89798925983,
Men Pro/Cat 1,38,153779,Pablo,Andres alarcon cares,Canel's - Java,2:05:09,,100,210.89798925983,
Men Pro/Cat 1,39,52122,Kieran,Haug,CS Velo Racing,2:05:09,377715,223.47930890376,210.89798925983,
Men Pro/Cat 1,40,25775,Eder,Frayre,Williams Racing Development,2:05:09,,218.79128474678,210.89798925983,
Men Pro/Cat 1,41,74018,Brooks,Wienke,Aevolo Cycling,2:05:09,393999,242.229684272,210.89798925983,
Men Pro/Cat 1,42,295990,Victor,Perez abela maldonad,RF Foundations p/b George's Cycles,2:05:09,668099,200.18405708796,210.89798925983,
Men Pro/Cat 1,43,24418,Taylor,Warren,CS Velo Racing,2:05:15,287780,284.88958176134,222.4365531054,
Men Pro/Cat 1,44,166209,Efren,Santos moreno,Canel's - Java,2:05:15,,208.1767703202,222.4365531054,
Men Pro/Cat 1,45,257147,David,Rico,Team California p/b Verge,2:05:15,,289.64823979459,222.4365531054,
Men Pro/Cat 1,46,73045,Tanner,Ward,Williams Racing Development,2:05:15,395255,250.68734733508,222.4365531054,
Men Pro/Cat 1,47,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,2:05:15,524493,280.09373149207,222.4365531054,
Men Pro/Cat 1,48,119859,Ulises,Castillo,Denver Disrupters,2:05:15,,212.63327453867,222.4365531054,
Men Pro/Cat 1,49,159794,Stephen,Schaefer,Landis Cyclery-Trek,2:05:15,548635,257.79940544189,222.4365531054,
Men Pro/Cat 1,50,195679,Ian,Lopez de san roman,Aevolo Cycling,2:05:15,503995,255.8157088596,222.4365531054,
Men Pro/Cat 1,51,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,2:05:21,440626,251.35737353548,228.64962594532,
Men Pro/Cat 1,52,165140,Evan,Mcquirk,Above and Beyond Cancer Cycling Team pb Bike World,2:05:23,557071,233.73568594895,228.64962594532,
Men Pro/Cat 1,53,207031,Garin,Kelley,Team California p/b Verge,2:05:23,604702,232.30215266525,228.64962594532,
Men Pro/Cat 1,54,189850,Jonas,Walton,Team Ecoflo Chronos,2:05:24,,263.91639087847,228.64962594532,
Men Pro/Cat 1,55,247597,Sasha,Renaud-tremblay,TaG Cycling Race Team,2:05:26,,279.25080392153,228.64962594532,
Men Pro/Cat 1,56,177511,Vaughn,Veenendaal,Above and Beyond Cancer Cycling Team pb Bike World,2:05:26,486377,261.30822361154,228.64962594532,
Men Pro/Cat 1,57,66551,Richard,Holec,Williams Racing Development,2:05:29,,159.94734240066,235.30648970237,
Men Pro/Cat 1,58,175772,Daniel,Feldman,Good Guys Racing p/b Strategio,2:05:29,572742,307.19159745741,235.30648970237,
Men Pro/Cat 1,59,134400,Evan,Larson,Team California p/b Verge,2:05:29,493736,290.5972176228,235.30648970237,
Men Pro/Cat 1,60,257083,Caleb,Ney,Red Truck Racing p/b Mosaic Homes,2:05:29,,334.43387810487,235.30648970237,
Men Pro/Cat 1,61,239487,Nathan,Pruner,TaG Cycling Race Team,2:05:29,,225.79240697989,235.30648970237,
Men Pro/Cat 1,62,181672,Conor,White,Williams Racing Development,2:05:29,,217.69069145671,235.30648970237,
Men Pro/Cat 1,63,240000,Heiner,Rodrigo parra bustamante,Canel's - Java,2:05:29,,155.07147054109,235.30648970237,
Men Pro/Cat 1,64,123976,Manu,Moore,TaG Cycling Race Team,2:05:29,,284.7730100293,235.30648970237,
Men Pro/Cat 1,65,161497,Nick,Kleban,Hustle Pro Cycling,2:05:29,,240.63614337681,235.30648970237,
Men Pro/Cat 1,66,178691,Taj,Krieger,Rio Grande Elite Cycling Team,2:05:36,576155,252.27413496568,241.96335345943,
Men Pro/Cat 1,67,50877,Joshua,Brown,Team Novo Nordisk Development,2:05:36,,100,241.96335345943,
Men Pro/Cat 1,68,49107,Kaler,Marshall,Expeditors,2:05:36,321012,234.17815015101,241.96335345943,
Men Pro/Cat 1,69,214979,Dylan,Schroeder,Team California p/b Verge,2:05:36,590609,299.44117643286,241.96335345943,
Men Pro/Cat 1,70,232689,Ignacio,De jesus prado juarez,Canel's - Java,2:05:36,,191.63112024718,241.96335345943,
Men Pro/Cat 1,71,56169,William,Cooper,CS Velo Racing,2:05:36,379489,262.63360354837,241.96335345943,
Men Pro/Cat 1,72,122881,Gabriel,Shipley,Aevolo Cycling,2:05:40,475263,252.1849278466,245.06988987939,
Men Pro/Cat 1,73,301437,Jacopo,Colladon,Team Novo Nordisk Development,2:05:45,,100,245.95747171367,
Men Pro/Cat 1,74,35734,Kent,Ross,Expeditors,2:05:48,370153,271.60518729725,246.84505354794,
Men Pro/Cat 1,75,117999,Max,Ritzow,Expeditors,2:05:51,419058,272.14552001012,247.73263538221,
Men Pro/Cat 1,76,12537,Tyler,Williams,Denver Disrupters,2:05:55,294531,189.73646756812,248.62021721649,
Men Pro/Cat 1,77,167948,Alex,Murison,Ribble Rebellion,2:06:04,,338.55971547887,251.72675363645,
Men Pro/Cat 1,78,207894,Jonas,Woodruff,iSpeed-FELT,2:06:06,583986,275.64266989127,251.72675363645,
Men Pro/Cat 1,79,38968,Brian,Mcculloch,iSpeed-FELT,2:06:08,169774,284.11884175198,251.72675363645,
Men Pro/Cat 1,80,123919,John,Borstelmann,CS Velo Racing,2:06:08,481036,268.28598286277,251.72675363645,
Men Pro/Cat 1,81,301438,Max,Rushby,Ribble Rebellion,2:06:08,,100,251.72675363645,
Men Pro/Cat 1,82,247598,Felix,Hamel,Team Ecoflo Chronos,2:06:10,,100,251.72675363645,
Men Pro/Cat 1,83,106276,Samuel,Boardman,Project Echelon Racing,2:06:16,456576,245.26840262883,254.83329005641,
Men Pro/Cat 1,84,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,2:06:24,267361,279.43165400789,256.16466280782,
Men Pro/Cat 1,85,5197,Robin,Carpenter,Williams Racing Development,2:06:24,229481,185.27354959371,256.16466280782,
Men Pro/Cat 1,86,22267,Scott,Mcgill,Project Echelon Racing,2:06:32,281178,152.98695548673,257.49603555923,
Men Pro/Cat 1,87,87921,Anthony,Hilligoss,Kelly Benefits Strategies Cycling,2:06:37,384819,298.24559037923,258.38361739351,
Men Pro/Cat 1,88,114208,Ben,Stokes,Kelly Benefits Strategies Cycling,2:06:45,470546,299.09782530446,259.71499014492,
Men Pro/Cat 1,89,148374,Sean,Hollenbeck,Expeditors,2:06:47,524702,288.33912393594,259.71499014492,
Men Pro/Cat 1,90,80163,Jordan,Miller,Landis Cyclery-Trek,2:06:52,425009,273.04303291413,261.49015381347,
Men Pro/Cat 1,91,240014,Juan,Pablo rivas guerrero,Canel's - Java,2:06:52,,280.74197543091,261.49015381347,
Men Pro/Cat 1,92,239491,Emile,Hamm,Hustle Pro Cycling,2:07:02,,288.61347679807,262.82152656488,
Men Pro/Cat 1,93,80686,Patton,Sims,Good Guys Racing p/b Strategio,2:07:05,404765,286.25264203749,264.15289931629,
Men Pro/Cat 1,94,127806,Matthew,Hepworth,RF Foundations p/b George's Cycles,2:07:05,494623,298.2056245473,264.15289931629,
Men Pro/Cat 1,95,190553,Maxwell,Rye,Voler Factory Racing p/b Schnur Racing,2:07:10,607532,233.1479100855,265.4842720677,
Men Pro/Cat 1,96,162822,Jonathan,Clarke,Denver Disrupters,2:07:25,541506,312.27589283348,266.37185390197,
Men Pro/Cat 1,97,30109,Joshua,Anderson,Denver Disrupters,2:08:12,302632,272.30151701662,267.70322665339,
Men Pro/Cat 1,98,239490,Aidan,Oliphant,Red Truck Racing p/b Mosaic Homes,2:08:12,,242.58638416927,267.70322665339,
Men Pro/Cat 1,99,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team pb Bike World,2:08:23,404210,238.84171868691,269.0345994048,
Men Pro/Cat 1,100,95269,Jack,Duncan,Team Mike's Bikes p/b Equator Coffees,2:10:53,414898,273.90142335979,270.36597215621,
Men Pro/Cat 1,101,124867,Trevor,August,Above and Beyond Cancer Cycling Team pb Bike World,2:10:53,388145,277.9823036203,270.36597215621,
Men Pro/Cat 1,102,226227,Ethan,Craine,Project Echelon Racing,2:11:12,,297.51403894789,271.69734490762,
Men Pro/Cat 1,103,62948,Isaac,Bryant,Above and Beyond Cancer Cycling Team pb Bike World,2:12:53,383319,237.00242189062,273.91629949331,
Men Pro/Cat 1,104,193636,Wells,Willett,Good Guys Racing p/b Strategio,2:12:53,607468,237.3038589868,273.91629949331,
Men Pro/Cat 1,105,108278,Cormac,Mcgeough,Canel's - Java,2:12:53,,269.13336008788,273.91629949331,
Men Pro/Cat 1,106,300553,Joe,Beckingsale,ThrivaSRCT/SignaturePayments,2:12:53,,100,273.91629949331,
Men Pro/Cat 1,107,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Cycling,2:13:02,390579,256.4507643297,276.13525407899,
Men Pro/Cat 1,108,86655,Evan,Russell,Hustle Pro Cycling,2:13:58,,218.19952323866,277.91041774754,
Men Pro/Cat 1,109,178314,Oliver,Dowd,Red Truck Racing p/b Mosaic Homes,2:13:58,,256.46182425738,277.91041774754,
Men Pro/Cat 1,110,239485,Braden,Kersey,TaG Cycling Race Team,2:13:58,,244.04464744734,277.91041774754,
Men Pro/Cat 1,111,153444,William,Gleason,CS Velo Racing,2:16:29,231092,282.80446046273,279.68558141609,
Men Pro/Cat 1,112,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,2:16:50,423193,264.74809681363,281.46074508464,
Men Pro/Cat 1,113,15541,Matthew,Koenig,Team Mike's Bikes p/b Equator Coffees,2:16:50,212479,270.3477116749,281.46074508464,
Men Pro/Cat 1,114,279568,Samael,Fleury-nadeau,TaG Cycling Race Team,2:16:50,,100,281.46074508464,
Men Pro/Cat 1,115,44685,Justin,Mcquerry,Team Novo Nordisk Development,2:17:15,299251,280.99719749198,285.45486333887,
Men Pro/Cat 1,116,47313,Miles,Hubbard,Voler Factory Racing p/b Schnur Racing,2:17:15,359399,227.69043232272,285.45486333887,
Men Pro/Cat 1,117,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,2:17:15,442919,275.27517925816,285.45486333887,
Men Pro/Cat 1,118,240007,Daniel,Kalichman,Hustle Pro Cycling,2:17:15,,282.88142689252,285.45486333887,
Men Pro/Cat 1,119,79407,John,Collier,RF Foundations p/b George's Cycles,2:17:15,403103,270.69519188646,285.45486333887,
Men Pro/Cat 1,120,250934,Alfredo,Bueno,Aevolo Cycling,2:17:15,650924,329.06041290998,285.45486333887,
Men Pro/Cat 1,121,24407,Eamon,Franck,Team Mike's Bikes p/b Equator Coffees,2:17:42,286608,295.60766885985,289.4489815931,
Men Pro/Cat 1,122,21495,Jim,Brown,Ribble Rebellion,2:17:42,,100,289.4489815931,
Men Pro/Cat 1,123,21239,Cory,Williams,Williams Racing Development,2:17:42,,259.00245988788,289.4489815931,
Men Pro/Cat 1,124,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,2:18:14,494325,215.23118618624,291.22414526165,
Men Pro/Cat 1,125,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,2:18:49,651024,271.62124567818,292.11172709593,
Men Pro/Cat 1,126,254082,Matthew,Ney,Red Truck Racing p/b Mosaic Homes,2:19:31,,287.97298147318,295.66205443302,
Men Pro/Cat 1,127,251812,Charles,Bergeron,Team Ecoflo Chronos,2:19:31,,284.72833345551,295.66205443302,
Men Pro/Cat 1,128,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,2:19:31,424907,314.93704450037,295.66205443302,
Men Pro/Cat 1,129,28094,Alex,Carmona,Landis Cyclery-Trek,2:19:31,339504,272.70070722087,295.66205443302,
Men Pro/Cat 1,130,231597,Jerome,Gauthier,Team Ecoflo Chronos,2:19:31,,260.71712627586,295.66205443302,
Men Pro/Cat 1,131,166017,Elias,Saigh,Team California p/b Verge,2:19:31,560067,273.41375671228,295.66205443302,
Men Pro/Cat 1,132,106158,Lucas,Bourgoyne,Williams Racing Development,2:19:31,459365,241.9007502899,295.66205443302,
Men Pro/Cat 1,133,28528,Christopher,Harlanddunaway,Voler Factory Racing p/b Schnur Racing,2:20:19,332190,270.80672858844,304.9816636929,
Men Pro/Cat 1,134,251978,Blake,Macheras,Voler Factory Racing p/b Schnur Racing,2:20:19,497131,283.44368076578,304.9816636929,
Men Pro/Cat 1,135,178690,Andrew,Carr,Voler Factory Racing p/b Schnur Racing,2:20:19,546386,274.27075152199,304.9816636929,
Men Pro/Cat 1,136,229644,Ryan,Gorman,Voler Factory Racing p/b Schnur Racing,2:20:19,555864,231.35595604766,304.9816636929,
Men Pro/Cat 1,137,301439,Louis-marie,Posnic,Team Novo Nordisk Development,2:20:19,,100,304.9816636929,
Men Pro/Cat 1,138,99631,Shay,Wright,Rio Grande Elite Cycling Team,2:20:19,435220,308.64833910814,304.9816636929,
Men Pro/Cat 1,139,207092,Johan,Brusa,Rio Grande Elite Cycling Team,2:20:19,614493,295.61499454497,304.9816636929,
Men Pro/Cat 1,140,239489,Philippe,Jacob,Team Ecoflo Chronos,2:20:19,,224.94836242962,304.9816636929,
Men Pro/Cat 1,141,301440,Gavin,Hadfield,Team Ecoflo Chronos,2:20:19,,100,304.9816636929,
Men Pro/Cat 1,142,147589,Alexander,Marr,Rio Grande Elite Cycling Team,2:20:19,455812,310.72760778563,304.9816636929,
Men Pro/Cat 1,143,137962,Tyler,Thorp,Primal-Audi Denver,2:20:19,511212,273.39481640519,304.9816636929,
Men Pro/Cat 1,144,174955,Cormac,Daly,Good Guys Racing p/b Strategio,2:20:19,573943,241.71770976377,304.9816636929,
Men Pro/Cat 1,145,173290,Joshua,Price,ThrivaSRCT/SignaturePayments,2:20:19,,100,304.9816636929,
Men Pro/Cat 1,146,185858,Oliver,Boyd,Primal-Audi Denver,2:20:19,577989,275.30004754783,304.9816636929,
Men Pro/Cat 1,147,84055,Sam,Morris,Hustle Pro Cycling,2:21:15,,256.55023312893,315.6326457042,
Men Pro/Cat 1,148,137882,Przemyslaw,Kotulski,Team Novo Nordisk Development,2:21:15,,339.73011330342,315.6326457042,
Men Pro/Cat 1,149,108279,Alexander,Martinek,RF Foundations p/b George's Cycles,2:21:15,417375,256.64965586372,315.6326457042,
Men Pro/Cat 1,150,87125,Laurent,Gervais,Project Echelon Racing,2:21:15,,186.40486817979,315.6326457042,
Men Pro/Cat 1,151,195375,Adin,Papell,iSpeed-FELT,2:21:15,571955,282.82997449887,315.6326457042,
Men Pro/Cat 1,152,247628,Charles,Duquette,Team Ecoflo Chronos,2:21:15,,134.21204198367,315.6326457042,
Men Pro/Cat 1,153,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,2:21:15,153790,277.95727581918,315.6326457042,
Men Pro/Cat 1,154,231651,Nikos,Casto,Landis Cyclery-Trek,2:21:15,616482,295.12153976158,315.6326457042,
Men Pro/Cat 1,155,126019,Ethan,Powell,Team Ecoflo Chronos,2:21:15,,363.06055892578,315.6326457042,
Men Pro/Cat 1,156,85042,Matt,Kleckner,Landis Cyclery-Trek,2:21:15,356962,274.3190404608,315.6326457042,
Men Pro/Cat 1,157,271642,Celestin,Wattelle,Team Novo Nordisk Development,2:23:21,,332.38171380515,328.50258230117,
Men Pro/Cat 1,158,235257,Scott,Redding,ThrivaSRCT/SignaturePayments,2:23:21,,100,328.50258230117,
Men Pro/Cat 1,159,16238,Rudolph,Napolitano,ThrivaSRCT/SignaturePayments,2:23:21,214693,295.8980767264,328.50258230117,
Men Pro/Cat 1,160,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,2:23:21,552127,242.6566104799,328.50258230117,
Men Pro/Cat 1,161,251814,Patrick,Harris,Hustle Pro Cycling,2:23:21,,368.41255288519,328.50258230117,
Men Pro/Cat 1,162,246451,Hudson,Lubbers,Hustle Pro Cycling,2:23:21,,287.38870781077,328.50258230117,
Men Pro/Cat 1,163,4222,Casey,Hill,Red Truck Racing p/b Mosaic Homes,2:23:21,,298.02508882055,328.50258230117,
Men Pro/Cat 1,164,191720,Kody,King,RF Foundations p/b George's Cycles,2:23:21,602398,280.39416046951,328.50258230117,
Men Pro/Cat 1,165,160206,Erick,Herrera,ThrivaSRCT/SignaturePayments,2:23:21,552848,291.99052205857,328.50258230117,
Men Pro/Cat 1,166,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,2:23:21,591153,286.64819999734,328.50258230117,
Men Pro/Cat 1,167,295848,Fred,Meredith,Above and Beyond Cancer Cycling Team pb Bike World,2:23:21,,348.81197661944,328.50258230117,
Men Pro/Cat 1,168,251807,Iver,Skaarseth,Above and Beyond Cancer Cycling Team pb Bike World,2:23:21,,281.3927190424,328.50258230117,
Men Pro/Cat 1,169,80567,Eddy,Huntsman,ThrivaSRCT/SignaturePayments,2:23:21,393676,255.01984191471,328.50258230117,
Men Pro/Cat 1,170,90318,Cole,Davis,Ribble Rebellion,2:23:21,397835,187.41073877328,328.50258230117,
Men Pro/Cat 1,171,230999,Giovanni,Romero,iSpeed-FELT,2:23:21,,261.20155302084,328.50258230117,
Men Pro/Cat 1,172,184544,Greg,Talpey,Expeditors,2:23:21,583130,290.62148838552,328.50258230117,
Men Pro/Cat 1,173,297161,Cooper,Langard,Red Truck Racing p/b Mosaic Homes,2:23:21,,323.13714190683,328.50258230117,
Men Pro/Cat 1,174,301441,Kolby,Mullen,Red Truck Racing p/b Mosaic Homes,2:23:21,,100,328.50258230117,
Men Pro/Cat 1,175,236442,Sam,Hausmann,Rio Grande Elite Cycling Team,2:23:21,525901,297.64093727833,328.50258230117,
Men Pro/Cat 1,176,179469,Marc,Sato,TaG Cycling Race Team,2:23:47,,291.36115721659,338.70977339533,
Men Pro/Cat 1,177,87999,Matan,Sopher,Landis Cyclery-Trek,2:23:47,619414,341.34484650414,338.70977339533,
Men Pro/Cat 1,178,137516,Bergen,West,SoCalCycling.com Team,2:23:47,428522,311.5761598679,338.70977339533,
Men Pro/Cat 1,179,173335,Jacob,Longo,SoCalCycling.com Team,2:23:47,563658,276.55784479479,338.70977339533,
Men Pro/Cat 1,DNF,243188,Kobe,Godts,Team Novo Nordisk Development,,,342.2022153745,341.81630981529,
Men Pro/Cat 1,DNF,179120,Caedan,Aveling,Expeditors,,573744,278.23957669531,341.81630981529,
Men Pro/Cat 1,DNF,236011,Ian,Williams,Expeditors,,456858,305.82310576423,341.81630981529,
Men Pro/Cat 1,DNF,170378,William,Hacker,Good Guys Racing p/b Strategio,,557525,281.69068337604,341.81630981529,
Men Pro/Cat 1,DNF,96189,Justin,Poulson,iSpeed-FELT,,411156,314.74493557106,341.81630981529,
Men Pro/Cat 1,DNF,146413,William,Henkhaus,Landis Cyclery-Trek,,535221,272.07993216995,341.81630981529,
Men Pro/Cat 1,DNF,155015,Ian,Barrett,Primal-Audi Denver,,537859,331.06470373906,341.81630981529,
Men Pro/Cat 1,DNF,100504,Luke,Mather,Primal-Audi Denver,,563573,303.01666108356,341.81630981529,
Men Pro/Cat 1,DNF,255543,Abel,Rosado,SoCalCycling.com Team,,,100,341.81630981529,
Men Pro/Cat 1,DNF,243130,Samuel,Wade,SoCalCycling.com Team,,,309.83161013648,341.81630981529,
Men Pro/Cat 1,DNF,241711,Ben,Elumbaugh,RF Foundations p/b George's Cycles,,624956,318.34061117677,341.81630981529,
Men Pro/Cat 1,DNF,132362,John,Hughes,RF Foundations p/b George's Cycles,,495761,303.58515742515,341.81630981529,
Men Pro/Cat 1,DNF,109644,Justin,Rose,RF Foundations p/b George's Cycles,,227593,318.76137165513,341.81630981529,
Women Pro/Cat 1/2,1,225460,Mara,Roldan,Cynisca Cycling,1:40:07,,340.72874781649,282.49826424177,
Women Pro/Cat 1/2,2,152579,Maeghan,Easler,DNA Pro Cycling,1:40:07,533149,309.91867976015,284.40075865606,
Women Pro/Cat 1/2,3,193546,Alia,Shafi,Fount Cycling Guild,1:40:07,591584,348.25644861369,286.30325307035,
Women Pro/Cat 1/2,4,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,1:40:11,422664,338.53051765409,288.20574748464,
Women Pro/Cat 1/2,5,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,1:40:12,,317.79343185333,290.10824189892,
Women Pro/Cat 1/2,6,227221,Nadia,Gontova,DNA Pro Cycling,1:40:12,,352.43134093026,292.01073631321,
Women Pro/Cat 1/2,7,240396,Jenaya,Francis,TaG Cycling Race Team,1:40:12,,350,293.9132307275,
Women Pro/Cat 1/2,8,191593,Natalie,Quinn,USA Cycling Redlands Development Team,1:40:15,569874,373.80010406257,295.81572514179,
Women Pro/Cat 1/2,9,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,1:40:15,,337.1517664121,297.71821955607,
Women Pro/Cat 1/2,10,37497,Kyleigh,Spearing,USA Cycling Redlands Development Team,1:40:15,630238,368.05301352233,299.62071397036,
Women Pro/Cat 1/2,11,254072,Lorena,Villamizar,Boneshaker p/b Orange Seal,1:40:17,,316.97762099008,301.52320838465,
Women Pro/Cat 1/2,12,173668,Cecile,Lejeune,CCB p/b LLG,1:40:20,569999,320.94206456895,303.42570279894,
Women Pro/Cat 1/2,13,176769,Galen,Bolard,Competitive Edge Racing,1:40:20,574211,387.01254599513,305.32819721323,
Women Pro/Cat 1/2,14,168009,Isabella,Bertold,Platform Pro Cycling p/b InstaFund,1:40:22,,355.64679857206,307.23069162751,
Women Pro/Cat 1/2,15,280547,Cassia,Boglio,Monarch Racing,1:40:22,,350,309.1331860418,
Women Pro/Cat 1/2,16,161877,Andrea,Ramirez,Boneshaker p/b Orange Seal,1:40:22,,350,311.03568045609,
Women Pro/Cat 1/2,17,235335,Chloe,Mauvais,Monarch Racing,1:40:22,629406,421.88420486879,312.93817487038,
Women Pro/Cat 1/2,18,228818,Kayla,Davis,Williams Racing Development,1:40:22,623327,398.657864737,314.84066928466,
Women Pro/Cat 1/2,19,116393,Sara,Poidevin,DNA Pro Cycling,1:40:22,,341.20991380828,316.74316369895,
Women Pro/Cat 1/2,20,134678,Eleanor,Wiseman,Fount Cycling Guild,1:40:22,,392.62939053182,318.64565811324,
Women Pro/Cat 1/2,21,21321,Shayna,Powless,DNA Pro Cycling,1:40:22,230397,318.85621103049,322.45064694182,
Women Pro/Cat 1/2,22,121381,Kira,Payer,Boneshaker p/b Orange Seal,1:40:22,480257,347.67534203178,322.45064694182,
Women Pro/Cat 1/2,23,246364,Lucy,Hempstead,Colorado Mesa University,1:40:22,,437.43920191607,322.45064694182,
Women Pro/Cat 1/2,24,241857,Larissa,Black,Red Truck Racing p/b Mosaic Homes,1:40:29,,420.52057027438,330.06062459897,
Women Pro/Cat 1/2,25,235336,Nicole,Steinmetz,Cynisca Cycling,1:40:29,625363,392.43191905133,330.06062459897,
Women Pro/Cat 1/2,26,135610,Anna,Dorovskikh,Orion Racing,1:40:29,499925,377.83422800379,330.06062459897,
Women Pro/Cat 1/2,27,237166,Elena,Wu-yan,USA Cycling Redlands Development Team,1:40:29,632458,464.88722340494,330.06062459897,
Women Pro/Cat 1/2,28,66128,Diana,Penuela martinez,DNA Pro Cycling,1:40:29,,292.11489582754,330.06062459897,
Women Pro/Cat 1/2,29,179793,Sidney,Swierenga,TaG Cycling Race Team,1:40:33,,339.15310719521,340.52434387755,
