Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,12,23,500,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,23,43,503.57142857143,
Union City Mayor's Race,2013-03-16,Men CAT 5,9,18,491.66666666667,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 5,9,18,491.66666666667,
Union City Mayor's Race,2013-03-17,Men CAT 5,6,34,435.38489915641,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,2,25,429.76335466864,
Sunny King Criterium,2013-04-20,Men Cat 5,6,23,447.35863960252,
Sunny King Criterium,2013-04-20,Men Cat 5 Masters 35+,1,22,382.10616666667,
Georgia Games - RR,2013-07-6,Men Cat 4,8,32,398.26133232422,
Georgia Games - Crit,2013-07-7,Men Cat 4,24,34,465.87064204742,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,18,31,445.11024444444,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,9,37,396.60615168933,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,16,28,444.09538373749,
Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 35+  ,2,4,,
Perry Roubaix,2014-03-22,Men CAT 4  ,12,24,424.54674070323,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,24,41,497.21510489207,
 Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,11,12,405.76966666667,
Sunny King Criterium,2014-04-5,Men Cat 4  ,28,45,454.2710102976,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,4,35,366.53888968363,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,17,35,435.09692984307,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,33,39,510.52724155979,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4  ,9,18,479.41688888889,
Georgia Games - RR,2014-07-12,Men Cat 4  ,12,32,441.62442857143,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,4,23,379.34721212121,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,14,35,430.70516366358,
Historic Brooks Road Race,2015-03-14,Men CAT 4,7,14,434.56580585975,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,18,22,504.59764083641,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,2,23,390.72345151066,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,9,27,414.8675,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,7,23,402.47674242424,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,DNF,57,578.90509090909,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,4,15,408.79095238095,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,7,28,398.546638019,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,34,36,535.86131263798,
Union City Mayor's Race,2017-03-19,Men CAT 4,30,31,509.6324,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 4-5,DNF,28,560.23044191771,
