Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
PURE Driveway Series,2015-08-27,Men Cat 4/5,19,49,,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,43,46,513.03787878788,
PURE Driveway Series,2015-09-3,Men Cat 4/5,18,67,,
PURE Driveway Series,2015-09-10,Men Cat 4/5,13,38,472.5,
PURE Driveway Series,2015-09-17,Men Cat 4/5,15,42,475.04953333333,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,47,70,476.8272261135,
Pace Bend Road Race,2016-02-28,Men Cat 4,27,91,419.52854414186,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,9,56,401.78571428571,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
Sealy Road Race Series,2016-03-26,Men Cat 4,50,53,532.08006410256,
PURE Austin Driveway Series,2016-03-31,Men 4/5,22,71,432.09385894471,
PURE Austin Driveway Series,2016-04-28,Men  4/5,35,61,464.06015128541,
PURE Austin Driveway Series,2016-05-12,Men 4/5,29,56,450,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,12,28,437.27182414533,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,19,36,446.10532643261,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,10,34,405.80422660112,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,DNF,40,525.14334761277,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,48,87,455.22252131783,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,48,87,455.22252131783,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,11,82,386.96086178862,
PURE Austin Driveway Series,2016-06-16,Men 3/4,26,58,405.58451688164,
PURE Austin Driveway Series,2016-06-23,Men 4/5,20,53,425.40626475198,
PURE Austin Driveway Series,2016-06-30,Men 4/5,37,65,462.08300743658,
PURE Austin Driveway Series,2016-06-30,Men 3/4,36,54,427.32412260823,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-28,Men 4/5,26,49,453.90121016265,
PURE Austin Driveway Series,2016-07-28,Men 3/4,29,40,436.94856058358,
PURE Austin Driveway Series,2016-08-11,Men 3/4,34,46,,
PURE Austin Driveway Series,2016-08-11,Men 4/5,10,57,399.87109928098,
PURE Austin Driveway Series,2016-08-25,Men 4/5,4,45,397.04588888889,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,7,29,383.90857585479,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,4,17,403.70459344702,
PURE Austin Driveway Series,2016-09-1,Men 3/4,11,58,407.225,
PURE Austin Driveway Series,2016-09-1,Men 4/5,6,55,418.09866666667,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men 4/5,3,53,393.02986111111,
PURE Austin Driveway Series,2016-09-8,Men 3/4,17,64,445.4626,
PURE Austin Driveway Series,2016-09-8,Men 4/5,3,46,387.10255555556,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,26,46,450.08779492754,
PURE Austin Driveway Series,2016-09-15,Men 4/5,14,55,,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,6,70,359.15241666667,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,11,55,384.2648,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-13,Men 3/4,9,73,430.65853703704,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,77,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,48,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,69,84,515.40644736842,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-22,Men 3/4,17,85,505.188,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men 3/4,12,80,453.52288695374,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Men 3/4,14,94,501.66966086121,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-12,Men 3/4,5,79,413.3736,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Jacob's Well Classic,2018-04-22,Men  Cat 3,18,29,448.21798611111,
Hammerfest - Hill Climb,2018-04-28,Men Cat 3,10,19,408.96210172889,
Hammerfest - Saturday,2018-04-28,Men Cat 3,14,19,450.95844444444,
Hammerfest - Sunday,2018-04-29,Men Cat 3,15,17,496.432875,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,80,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,71,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,44,72,442.99275,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-14,Men 3/4,1,53,390.47583333333,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-06-21,Men 3/4,13,68,451.4442,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-5,Men 3/4,5,70,414.26158822412,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,70,75,501.42433333333,
Driveway Series,2019-03-14,Men Cat 1/2/3,DNF,104,543.71525,
Driveway Series,2019-03-14,Men Cat 3/4,54,91,493.50312195122,
Driveway Series,2019-03-21,Men Cat 3/4,33,86,434.42938407407,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-04-4,Men Cat 3/4,48,77,538.80294285714,
Driveway Series,2019-04-4,Men Pro 1/2/3,DNF,93,575.20797979798,
Driveway Series,2019-04-11,Men Cat 3/4,25,67,488.88469230769,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-18,Men Cat 3/4,39,91,491.87883134921,
Driveway Series,2019-04-18,Men Cat 1/2/3,67,112,550.08241428571,
Driveway Series,2019-04-25,Men Cat 3/4,30,65,505.165,
Driveway Series,2019-04-25,Men Cat 1/2/3,35,91,445.21882407407,
Driveway Series,2019-05-30,Men Cat 3/4,19,58,472.78966666667,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,79,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,71,102,534.78402777778,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,64,107,505.18405555556,
Driveway Series,2019-06-13,Men Cat 3/4,30,68,518.77592,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-06-27,Men Cat 3/4,32,45,561.13926666667,
Driveway Series,2019-06-27,Men Cat 1/2/3,DNF,52,615.31750793651,
Driveway Series,2019-07-4,Men Cat 3/4,40,66,550.31958333333,
Driveway Series,2019-07-4,Men Cat 1/2/3,DNF,66,491.76231746032,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-08-15,Men Cat 3/4,DNF,52,641.42156,
Driveway Series,2019-08-22,Men Cat 3/4,13,48,457.96642857143,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,46,59,535.43920689655,
Driveway Series,2019-09-19,Men Cat 3/4/5,28,46,519.08198550725,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,60,75,550.63030630631,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,36,85,464.11798416394,
Driveway Series,2020-03-12,Men Cat 1/2/3,81,80,539.0512375,
Driveway Series,2020-03-12,Men Cat 3/4,6,71,402.84114285714,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,47,90,420.84714548893,
Driveway Series,2021-05-13,Men Cat 3/4,40,70,498.10846983431,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Driveway Series,2021-05-20,Men Cat 3/4,20,56,489.22481978905,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,36,98,307.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,24,51,296.4,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,3,32,260.625,
Texas State Criterium Championships,2021-07-10,Men Cat 3,2,28,258.21428571429,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,12,24,197.5,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,15,41,200,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,26,57,209.16666666667,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,12,65,189.08163265306,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,37,65,221.42857142857,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,45,69,210.2,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,47,71,264.77272727273,
The Gateway Cup,2021-09-3,Men Cat 2/3,46,70,312.73766965021,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,43,58,266.81034482759,
The Gateway Cup,2021-09-4,Men Cat 2/3,43,58,299.83199208359,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,46,62,268.75,
The Gateway Cup,2021-09-5,Men Cat 2/3,46,62,307.80416858651,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,38,57,268,
The Gateway Cup,2021-09-6,Men Cat 2/3,38,57,311.41876220174,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,12,29,230.21859214994,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,DNF,29,313.35762635465,
Davy Crockett Classic TT,2022-04-23,Men Cat 2/3,14,16,273.4375,
Davy Crockett Classic Crit,2022-04-23,Men Cat 2/3,11,14,269.66452601293,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 2/3,DNF,19,360.10555114824,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,30,56,326.92559443083,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,38,50,353.44063851029,
Spin the District College Park,2022-05-1,Men  Cat 2/3,21,30,303.23219026831,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,21,28,344.33619078476,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,52,121,259.10078941101,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,86,126,282.76009091053,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,62,85,280.10630915255,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,21,35,331.92062902212,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,21,36,306.62872958305,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,20,56,253.79816565883,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,38,45,348.98241776105,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,24,29,275.55652525638,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,20,32,276.81678860908,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,39,40,312.84834290399,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,DNF,57,317.39022024712,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,29,57,281.62550384113,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,32,65,248.53495545201,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,32,65,248.73310187818,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,DNF,50,317.94580926528,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,33,73,269.47549731694,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,DNF,78,342.79322351224,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,27,55,264.21179503454,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,DNF,67,344.23080980954,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,DNF,42,425.37543257498,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,DNF,42,425.37543257498,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,21,22,361.50301845329,
Spin the District Hapeville,2023-04-29,Men  2/3,33,44,371.44716839838,
Spin the District Hapeville,2023-04-29,Men  2/3,33,44,371.44716839838,
Spin the District College Park,2023-04-30,Men  cat 2/3,19,35,341.41117291965,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,38,58,303.9080836229,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,DNF,49,350.03153599847,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,34,75,285.67385763803,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,27,78,272.63788399551,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,56,80,301.81573923421,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,68,68,330.46203930805,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,55,63,171.04838709677,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,DNF,38,295.41092823797,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,DNF,47,323.29892235671,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,13,50,236.76278682093,
Salt Lake Criterium,2023-07-15,Men Cat2/3,18,44,306.89517949024,
Salt Lake Criterium,2023-07-16,Men Cat2/3,15,44,311.7153231621,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,40,41,322.81271290186,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,38,42,353.46106125183,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,DNF,55,357.70034711199,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,DNF,51,360.89880653712,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
