Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Junior Boys 10-12,7,20,611.72188888889,
Binghamton Circuit Race,2012-04-29,Men Junior  12-Oct,1,5,,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Junior JR 10-18 ,3,3,,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,33,37,413.20388109183,
Watermelon Crit,2012-06-2,Juniors 10-14,10,18,614.44594444444,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  10-12,2,7,613.66368927309,
Pawling Mountain Road Race,2012-07-8,Men Junior  10-12,2,4,,
New York State Time Trial Championships,2012-07-22,Junior Boys 10-12,1,6,513.96116432755,
NYS TT Championships,2012-07-22,Men Junior  10-12 ,1,6,604.09910678193,
Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,10,20,532.99364404762,
Binghamton Circuit Race,2013-04-28,Men Juniors  13-14,1,8,527.87769123501,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Junior  10-18,1,2,,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,6,14,522.26867159877,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Jr 13-14,3,4,,
Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,3,16,530.02979503743,
Raccoon Rally Road Race,2013-06-29,Men Junior,1,2,,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,11,19,509.67098148148,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,20,34,507.04486970588,
Tour of the Battenkill,2014-04-5,Men Junior  13-14,6,22,470.48702118034,
Hornby Hills Kermis,2014-04-12,Men Cat 5 Senior ,5,13,462.31975396825,
Check Your Legs Road Race,2014-04-19,Men Cat 5  ,4,26,410.81575,
Binghamton Circuit Race,2014-04-27,Men Junior 15-16,3,11,428.6329,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,17,51,436.83742,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,16,26,509.23793939394,
Corning Circuit Race @ The Glen,2014-06-21,Men Junior 9-14 JR,1,14,432.79960101374,
New York State Time Trial Championships,2014-06-22,Men Junior  13-14,1,2,,
Chris Thater Memorial,2014-08-23,Men JUNIOR 15-16 ,7,9,505.79224419936,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),33,42,500.11112280702,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,19,32,455.9988975415,
Check Your Legs Road Race,2015-04-25,Cat 4,7,16,430.4665,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,1,59,384.6505,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 4,2,12,372.97488358735,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 4,13,13,499.89375488087,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,10,23,433.76487878788,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,11,27,417.08679487179,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 4,7,13,436.81504227559,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,12,37,411.67156944444,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,29,52,436.06433333333,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,DNF,24,515.44977191944,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,17,52,410.69237179487,
Finger Lakes Gravel Challenge,2017-04-22,Men Elite,10,33,345.92358383187,
Hollenbeck's Spring Classic Road Race,2017-05-7,Men Cat 3/4,3,18,336.49301821379,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,8,56,380.62626315789,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,13,32,420.4354,
Hamburg Road Race,2017-06-10,Men Cat 4 ,18,28,479.60275798937,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,DNF,27,539.05748484848,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,45,80,458.69098341285,
Rasputitsa,2018-04-21,OVERALL,52,100,451.35,
Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,2,12,374.36091088869,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,3,33,381.88316464695,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,6,18,410.64277777778,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,3,40,360.99985185185,
Binghamton Circuit Race,2018-06-24,Men Cat 3/4,5,16,388.47904166667,
Binghamton Circuit Race,2018-06-24,Men Cat 4,1,12,358.938,
Binghamton Circuit Race,2018-06-24,Men Cat 4 for upgrades,4,11,411.06913333333,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,18,25,395.96541666667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,32,43,408.21634920635,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,25,32,429.98796606221,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 2/3,19,24,446.33677379419,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,10,23,370.81484848485,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,29,31,455.61474444444,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,13,31,365.39691009259,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,18,27,395.59871794872,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,12,25,373.12988888889,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,14,35,371.91278466838,
Hatfield Road Race,2019-04-20,Men Cat 3,9,25,419.30413333333,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,9,43,377.75398590629,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,14,40,414.61672588243,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,38,58,403.61553877078,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,DNF,32,499.779,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,22,36,450.76795555556,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,DNF,49,546.20635491928,
Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,DNF,23,407.30733333333,
Purgatory Road Race,2019-06-9,Men Cat 3,15,38,430.27584615385,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,17,34,423,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,8,36,379.04217703354,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,40,61,459.14985714286,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,9,50,371.6574499841,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,5,35,368.60369047619,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,37,51,464.86920351366,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,33,45,458.70756957274,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,27,60,423.11517777778,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,12,50,391.636,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,43,93,430.60704444444,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,34,61,438.96027586207,
Zoom Mass Twilight Crit,2021-07-7,CAT A,DNF,11,345,
Zoom Mass Twilight Crit,2021-07-14,CAT A,DNF,11,345,
Zoom Mass Twilight Crit,2021-07-21,CAT A,DNP,16,,
Binghamton Circuit Race,2023-06-11,Men Cat 2/3/4,14,16,435.05951519133,
