Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,8,68,398.25,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,DNF,61,462.5,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,6,54,369.21056818182,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,39,65,451.72810249858,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,14,55,407.25506422692,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,19,69,423.11683754682,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,9,50,410.46089736289,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,22,55,435.83063445549,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,12,40,422.59764356141,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,DNF,53,601.37130434783,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,13,29,443.0922103867,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,20,34,459.21719669462,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,9,58,398.77255905261,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,7,26,412.19920677266,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,DNF,68,553.72912878788,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,29,55,472.31465909091,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,1,36,385.04433333333,
Tour de Dung #1,2014-03-8,Men Cat 4  ,1,46,367.44914547976,
Tour de Dung #2,2014-03-15,Men Cat 3  ,11,59,360.67396428571,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,11,44,369.45082548862,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,20,47,411.925,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,59,89,413.4868452381,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,55,74,400.62956330406,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,63,89,400.00390909091,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,58,80,411.62846434423,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,27,33,421.31623813983,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,27,36,424.52273518125,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,DNF,34,466.49887486435,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,31,39,452.64673759443,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,18,39,393.34278508772,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,21,36,421.99571428571,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,15,35,403.67408974359,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,26,46,426.91800702582,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,36,47,475.78461455279,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,21,73,421.0951547619,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,3,38,340.65283541667,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,3,53,323.93436956522,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,2,39,359.34105882353,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,2,20,357.73086666667,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,7,39,365.63492424242,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,53,57,428.57685714286,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,48,57,413.91501136024,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,28,55,403.14780769231,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,32,52,384.71119293478,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,30,46,386.32841335735,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,47,52,444.33989522632,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,25,51,396.823,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,DNF,49,479.09699358463,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,DNF,55,473.77352468078,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,32,44,416.06083370125,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,11,44,357.40926934524,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,14,41,381.66929976852,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,19,37,385.03741906083,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,DNF,35,459.9951969697,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 3,11,21,412.03807142857,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,22,32,429.33365,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,8,27,382.4398,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,6,21,378.74196296296,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,2,38,330.55851851852,
Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,DNF,34,557.68797777778,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,3,43,354.8786400463,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 3,DNF,12,,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,DNF,49,509.42381818182,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,17,26,384.93519880383,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,14,28,369.78864583333,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,19,31,362.08417588664,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,19,36,349.28727305759,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,21,36,354.91912041989,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,DNF,35,434.84490909091,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,DNF,38,409.67250482878,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,11,36,349.78418203592,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,14,27,365.98655,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,22,57,361.80259090909,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,DNF,57,467.8531969697,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,15,53,327.62902380952,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,15,44,343.99602564103,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,16,44,344.67070833333,
The Ridge Circuit Race,2017-04-15,Men Master 35+,5,17,345.19025,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,DNF,29,451.27972222222,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,DNF,65,488.98764102564,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,17,32,380.96425,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,9,35,441.13350086295,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,DNF,28,486.22554166667,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,38,56,428.5588115942,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,30,30,259.17016666667,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,368.75,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,15,29,350,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,18,30,445.10866500143,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,24,28,413.17784118763,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,27,31,388.5,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,17,27,362.11538461538,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,20,42,345,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,19,38,347.23684210526,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,14,33,340.15625,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,46,51,402.5,
Mason Lake,2022-03-19,Men Senior Cat 1/2,25,43,323.42023861263,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,11,27,353.10273922762,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,24,55,335.26633512612,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,373.63853542961,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,373.63853542961,
Mason Lake,2023-04-1,Men Senior Cat 1/2,21,46,323.81651547321,
Ravensdale Road Race,2023-04-15,Men 1/2,12,45,303.08482724201,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,10,19,365.45090817132,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,DNF,42,356.56703827334,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,15,59,366.522509382,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,15,59,366.522509382,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,14,26,300,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,20,25,337.55738356494,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,7,20,261.32728357756,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,16,22,332.19204305566,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,17,21,338.63045166679,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,8,26,326.23277772103,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,10,26,344.13537902307,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,9,29,330.89291232925,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,9,32,322.63141180141,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,4,27,322.4289472977,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,11,28,342.46571404023,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,DNF,71,396.01988059041,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,40,46,384.2003185864,
