Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Men Cat 5   ,9,29,463.799,
Amity Training Series,2011-03-20,Men Cat 4/5   ,5,21,405.70352144383,
South Connellsville Criterium,2011-04-16,Men Cat 5   ,1,8,459.31272222222,
Steel City Showdown,2011-04-17,Men Cat5   ,6,17,471.875,
Greene County Road Race,2011-04-23,Men Cat5   ,3,27,417.68466602564,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,8,17,441.5625,
Races at the Lake,2011-05-14,Men Cat 5   ,7,14,489.28571428571,
Tour of Tucker County,2011-05-28,Men Cat 5   ,6,38,442.46824222797,
Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Cat 4/5   ,17,18,517.44400694444,
Aliquippa Criterium,2011-06-5,Men Cat 5    (17.6 Miles),4,12,446.38153050595,
Smokin' On the Tygart,2011-06-18,Men Cat5   ,1,15,425,
The Fort Classic,2011-07-23,Men's Cat 5,3,16,424.02702380952,
Pro Bikes Criterium Championship,2011-07-30,Men Cat 5 Men Cat 5 ,5,16,449.77164991319,
Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,5,36,421.51489302836,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,11,36,463.9604375,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 35+                                         ,13,36,500,
Tour of the Catskills,2011-08-7,Men Cat 5 Master 35-99 ,13,24,500,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,1,25,385.3135,
Appalachian Time Trial,2011-09-10,Men Cat 4  ,5,9,394.56144285876,
ABRA Training Series,2012-03-18,Men Cat 4/5  ,2,17,387.45152057115,
ABRA Training Series,2012-03-25,Men Cat 1/2/3/4/5 Masters 40+,1,12,326.28957766929,
ABRA Training Series,2012-03-25,Men Cat 4/5   ,28,34,507.61098058366,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,24,75,432.19216964548,
ACA Tue Night Crit,2012-04-10,Men Cat 4/5  ,2,9,430.5138623777,
ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,5,13,379.87913934821,
Mountaineer Classic,2012-04-15,Men  Master 40-99,6,9,385.23714465525,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,18,30,426.10118408572,
ACA Tue Night Crit,2012-04-17,Men Cat 4/5  ,2,12,392.33712924784,
ACA Wed Night Crit,2012-04-18,Men Cat 3/4  ,7,12,367.24289359611,
Greene County Road Race,2012-04-21,Men Cat 4/5  ,3,26,384.8505941146,
ACA Tuesday Night Crit,2012-04-24,Men Cat 4/5  ,17,18,522.47519432295,
ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,3,14,312.47166666667,
ACA Saturday Morning Crit,2012-04-28,Men Cat 4/5   ,5,15,415.36914285714,
ACA Saturday Morning Crit,2012-04-28,Men Cat 2/3/4 Master  ,7,9,398.595,
ACA Saturday Morning Crit,2012-04-28,Men Cat 3/4   ,13,16,434.48100374451,
ACA Saturday Morning Crit,2012-04-28,Men Cat 3/4   ,16,16,434.48100374451,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,23,43,378.2307076529,
ACA Tuesday Night Crit,2012-05-1,Men Cat 4/5  ,4,19,388.323,
ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,9,17,376.70226676943,
ACA Saturday Morning Crit,2012-05-12,Men M 34  ,15,20,406.71311995808,
ACA Saturday Morning Crit,2012-05-12,Men Miss N Out  ,4,18,327.34359459134,
ACA Saturday Morning Crit,2012-05-12,Men  Masters 40-99,6,10,418.63936844578,
ACA Saturday Morning Crit,2012-05-12,Men M 45  ,6,21,387.36425,
ACA Tuesday Night Crit,2012-05-15,Men Cat 4/5  ,2,19,360.30162962963,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,26,62,432.72575862069,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,7,36,385.31069607843,
ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,1,18,352.73016666667,
ACA Sat Morning Crit,2012-06-9,Men Masters  ,7,10,380.56443333333,
ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,12,16,480.68745259191,
Aliquippa Criterium,2012-06-10,Men Masters 40+  ,12,13,402.37597222222,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,13,41,319.46370024756,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,15,42,320.27038888889,
Aliquippa Criterium,2012-06-10, Masters 40+  ,12,13,402.37597222222,
ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,2,19,354.29344659474,
ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,3,16,379.92275,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 2/3/4/5 Masters 40+ ,10,12,423.88758333333,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,13,21,468.7782,
Tour of the Valley - TT,2012-07-13,Men 4  ,15,66,373.0361368495,
Tour of the Valley - RR,2012-07-14,Men 4  ,41,68,445.22725156713,
Tour of the Valley - Crit,2012-07-15,Men 4  ,42,52,452.34590415376,
ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,2,18,359.79792592593,
ACA Sat Morning Crit,2012-07-21,Men Cat 2/3/4/5   ,8,11,372.40206666667,
ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,6,14,428.32276190476,
Mapletown Road Race,2012-07-22,Men Cat 4/5   ,11,19,462.79561111111,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Masters 40+  ,5,8,347.735,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 4/5  ,3,6,,
Aliquippa Criterium,2012-07-29,Men Masters 40+  ,8,12,381.22806666667,
Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,26,29,436.52769230769,
ACA Tuesday Night Crit,2012-07-31,Men Cat 4/5  ,1,9,392.649,
ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,7,19,421.8755,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 4/5  ,10,11,490.84433567334,
ACA Saturday Morning Crit,2012-08-11,Men Masters 40+  ,6,10,359.74,
ACA Tuesday Night Crit,2012-08-14,Men Cat 4/5  ,2,19,363.90377777778,
California Grand Prix,2012-08-18,Men Cat 3/4   ,25,34,419.97857692308,
California Grand Prix,2012-08-18,Men Masters  40+ ,9,12,383.37672222222,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,25,32,513.4629,
ACA Saturday Morning Crit,2012-08-28,Men Masters 40+  ,5,8,354.19,
ACA Saturday Morning Crit,2012-08-28,Men Cat 4/5  ,3,6,,
ACA Saturday Morning Crit,2012-09-22,Men Masters  ,8,12,372.5725,
Appalachian Time Trial,2012-09-30,Men Cat 4   ,8,11,439.07409682344,
ABRA Training Series,2013-03-10,Men Cat 3/4,15,24,456.79034223867,
ABRA Training Series,2013-03-17,Men Cat 3/4,14,16,518.31128571429,
Morgantown Road Race,2013-03-30,Men M4/5,45,66,449.80500438329,
ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,15,15,475.98933333333,
Mountaineer Classic Criterium,2013-04-13,Men M4/5,8,28,410.511,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,26,31,482.47465474461,
Mckeesport Grand Prix,2013-04-27,Men M4/5,22,40,440.37809189654,
Mckeesport Grand Prix,2013-04-27,Men M3/4,25,29,463.66023809524,
Greene County Road Race,2013-05-4,Men M4/5,33,39,524.98628941407,
Tour of Tucker County,2013-05-26,Men M4/5,26,31,510.04194089325,
The Fort Classic Road Race,2013-06-2,Men M4/5,23,30,511.13094619342,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,10,31,417.62186666667,
Mapletown Road Race,2013-07-7,Men Cat 4/5,25,30,511.03107142857,
California Grand Prix,2013-08-17,Men M4/5,13,22,465.58096666667,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,DNF,28,556.50507322411,
Appalachian Time Trial,2013-09-14,Men Cat 4,1,3,,
ABRA Training Race,2014-03-16,Men Masters 40+  40+,6,6,431.33074586864,
Mountaineer Classic - Crit,2014-04-12,Men Masters 40 49,6,7,410.06283325576,
Greene County Road Race,2014-04-19,Men MR 40+,11,11,508.75533333333,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,59,71,457.87263562859,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,41,46,538.67914511475,
Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,11,21,473.8937365609,
Mckeesport Grand Prix,2014-06-7,Men Masters 40 49,DNF,11,455.49654096178,
ABRA Circuit Race,2015-03-29,Men Masters Open,19,26,392.63339393939,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,18,22,496.18551666667,
Greene County Road Race,2015-04-11,Men Masters 40 - 49 Open,10,12,460.22358333333,
Mckeesport Grand Prix,2015-04-25,Men Masters 40-49 Open,DNF,11,441.216,
The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,17,19,496.44691635989,
Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,18,20,453.63240373556,
Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,15,15,430.62909920588,
