Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2011-04-3,CAT 5,8,21,463.84549596204,
Rick Newhouse Criterium,2011-04-17,MEN CAT 5,1,10,425,
Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,8,45,432.58255555556,
Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,1,17,380.11314098074,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,2,18,406.40350689892,
Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,38,50,449.65568939394,
Purgatory Road Race,2011-06-12,Men 4                   ,17,45,413.2834437256,
White Mountain Cycling Classic,2011-06-25,4 Men                                            ,6,29,351.34315401688,
Attleboro Criterium,2011-07-9,Cat. 4                     ,12,68,355.14543920228,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,1,33,321.00180194286,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,13,33,383.26506032948,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,4,33,347.84271827315,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,32,90,369.50647545872,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,18,68,362.00717569662,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,40,61,465.59744576425,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 20-34,7,30,271.59789312817,
Jamestown Classic,2011-10-10,4 Men                                             ,23,64,401.24493012951,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),18,42,456.68423866181,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,6,27,359.15177484735,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),12,89,348.33516605787,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,4,44,333.77993878715,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,11,53,351.52905012043,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,24,98,372.70180462286,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,8,26,369.45322233974,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,15,42,423.01390492236,
Purgatory Road Race,2012-06-10,Men 3,17,46,308.2825,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,62,78,311.96691666667,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,30,46,397.89789008677,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,43,83,332.10433333333,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,38,42,336.75328571429,
Mystic Velo Criterium,2013-04-6,Cat3,4,34,304.9768,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,53,83,320.02175609756,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,71,133,341.808625,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,49,117,356.34882768362,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,19,46,325.26889398039,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,28,46,348.31831884058,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,21,33,351.39475,
Tour of the Dragons General Classification,2013-05-5,Men 3,20,33,344.72934375,
Hunter Mountain Classic,2013-05-11,Men Cat 3,23,39,385.27447835945,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,46,77,354.35193640351,
White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,17,21,327.9573954769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,13,50,329.56068514045,
7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,24,29,329.69320833333,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,35,76,339.09303508772,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,29,76,333.72526253405,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,35,76,350.69419595881,
Tour of the Catskills GC,2013-08-4,Men 3,26,66,330.43617916214,
New England Individual & Team Time Trial Championships,2013-08-17,Men 23-29,2,3,,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,DNF,86,411.506,
Jamestown Rotary Classic,2013-10-14,Men 18-34,1,14,340,
Tour of the Battenkill,2014-04-5,Men Cat 3,93,119,404.03829663956,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,23,43,345.33166666667,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,49,63,354.98833333333,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,27,54,340.10072839506,
Wachusett Hillclimb,2014-05-10,Open Men,20,169,217.99473214286,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,41,66,437.4736118054,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,27,52,377.1025,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,39,71,378.53245977011,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,27,46,396.67683530965,
Tokeneke Classic Road Race,2014-08-10,3,DNF,54,429.0355731455,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 23-29,2,4,,
Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,8,16,334.08,
Greylock Hillclimb,2014-09-13,Open Men,19,145,227.7145,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,58,96,360.36484126984,
Jamestown Classic,2014-10-13,Gran Fondo Men 18-34,1,6,,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,35,59,395.7152962963,
Tour of the Battenkill,2015-04-18,Men Cat 3,63,110,378.63599056604,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,42,46,405.37486363636,
Wachusett Hillclimb,2015-05-9,Open Men,14,138,212.88942512077,
Mystic Velo Criterium,2015-05-16,Men Cat 3,9,11,408.8594,
Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,17,18,372.69558766558,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,28,40,401.52152941176,
35th Annual Concord Criterium,2015-08-1,Men 3,17,34,415.4206,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,23,61,366.27213936881,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 23-29,1,1,,
Greylock Hillclimb,2015-09-12,Open Men,12,142,236.82490549742,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,62,86,389.55572072072,
Jamestown Classic,2015-10-12,Men Pro/1/2/3,15,19,419.105625,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,31,80,339.94774242424,
ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Open,1,4,,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,4,37,352.15573084795,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,1,41,322.07916666667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,24,46,414.35147916667,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,34,68,351.4614,
Greenfield Criterium,2016-06-19,Men Cat 3/4,17,46,397.20028571429,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,40,92,395.67782017544,
Concord Criterium,2016-08-6,Men Cat 3,19,36,428.8058974359,
Witches Cup,2016-08-10,Men Pro/1/2/3,53,82,356.98132236842,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,DNF,44,469.17537878788,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 30-34,2,4,,
Greylock Hillclimb ,2016-09-10,Open Men,11,117,316.58612838974,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,42,93,377.48774375,
The Coastal Classic Criterium,2017-03-27,cat 3/4,2,65,322.56772,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MEN CAT 3/4,1,7,334.065,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,3,41,331.00117647059,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,1,35,352.80383333333,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,26,48,457.54188888889,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,1,32,321.65416666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,8,34,328.84525925926,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,29,61,350.54283,
Concord Criterium,2017-08-5,Men Pro/1/2,20,24,400.68531150794,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,DNF,14,422.62517706424,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 30-34,1,4,,
Thursday Night Time Trial,2017-08-24,Place,1,23,329.29941695708,
Alec Petro Memorial Thursday Night Time Trial Championship,2017-08-31,Place,1,28,329.29941695708,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,27,64,384.4234057971,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,23,55,384.095,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,17,30,404.10175925926,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,10,47,331.00168619792,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,18,37,375.58742222222,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,29,66,368.7590942029,
Tokeneke Classic,2018-08-12,Men Cat2,DNF,18,,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 30-34,1,4,,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,6,36,333.62925,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,24,58,389.33246031746,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,14,46,354.24598809524,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,35,58,403.61553877078,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,21,41,397.95196078431,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,DNF,57,427.65246296296,
Longsjo Classic,2019-07-7,Men Pro/1/2,11,45,308.45177777778,
Concord Criterium,2019-08-3,Men Cat 1/2/3,7,40,337.67033333333,
Tokeneke Classic,2019-08-11,Men Cat 2,8,20,382.18,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 30-34 Open,1,4,,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,13,34,392.17940909091,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,5,61,283.33373667001,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,39,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,8,58,329.72698739766,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,20,47,373.71866666667,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,7,61,338.91171536713,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3,10,34,190.76923076923,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,23,86,97.790697674419,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,72,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,49,80,115,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,DNF,86,179.0625,
URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,DNF,29,390.27072223185,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,29,44,325.37369391138,
Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,13,26,310.17899487263,
