First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Ellefson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 85-89 Open,2,2,,
?,Harold,The Kansas Omnium,2023-07-9,Men M Masters 60+,3,6,,
?,Harold,The Kansas Omnium,2023-07-8,Men Masters 60+,4,8,552.52980511406,
?,Harold,The Kansas Omnium,2023-07-7,Men Masters M  60+,4,10,329,
?,Harold,2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 70+ Open,1,1,,
William,Anderson,2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 60+ Open,3,3,,
William,Anderson,Bazaar RR,2023-04-16,Men Masters 60+,9,11,611.66892778529,
?,Harold,Bazaar RR,2023-04-16,Men Masters 60+,10,11,652.78154630882,
?,Harold,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 60+ M   Open,4,8,550,
William,Anderson,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 60+ M   Open,5,8,574.9442570865,
?,Harold,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 60+ M   Open,6,10,550,
William,Anderson,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 60+ M   Open,8,10,591.11261852353,
William,Anderson,Tricombe Spring Fling,2023-03-11,Men Masters 60+ M   Open,1,1,,
William,Anderson,Tricombe Spring Fling,2023-03-4,Men Masters 60+ M   Open,1,3,,
?,Harold,Peculiar Criterium,2022-08-27,Men 60+,3,5,,
William,Anderson,Peculiar Criterium,2022-08-27,Men 60+,5,5,,
James,Evangelista,Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 35+,1,10,382.5,
Harold,Parker,Tricombe Spring Fling #1,2022-02-26,Men Open Masters 60+,2,2,,
?,Harold,Tricombe Spring Fling #2,2022-02-26,Men Masters 60+ Open,4,5,,
Jason,Douglas,360 Cup,2021-11-14,Men Open Single Speed,3,9,378,
Rick,Moseley,360 Cup,2021-11-14,Men Open Masters 50+,1,11,382.5,
Wes,Watkins,360 Cup,2021-11-14,Men Open Masters 50+,4,11,423,
Jason,Douglas,360 Cup,2021-11-14,Men Open Masters 40+,2,5,,
Jason,Douglas,Joules Cross,2021-09-25,Men Open Masters 40+,3,6,386.66666666667,
James,Arnold,Joules Cross,2021-09-25,Men Open Masters 40+,4,6,400,
William,Anderson,GP Tank 7,2021-09-19,Men Open Singlespeed,8,9,430,
Allison,Adams,GP Tank 7,2021-09-19,Women Cat 1/2/3/4,1,5,,
Sam,Perkins,GP Tank 7,2021-09-19,Men Open Masters 60+,9,12,577.5,
Rick,Moseley,GP Tank 7,2021-09-19,Men Open Masters 50+,1,14,382.5,
Jason,Douglas,GP Tank 7,2021-09-19,Men Open Masters 40+,3,10,364,
James,Evangelista,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 40-49,1,7,315,
Jason,Douglas,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,998,34,,
Jason,Douglas,Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,8,19,325.09222663284,
Jason,Douglas,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,3,21,308,
Jason,Douglas,Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,7,14,299.88007142857,
Paul,Fancher,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 60-64 Open,2,3,,
Steve,Wathke,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,7,11,463.80568833333,
Steve,Wathke,Kansas State TT Championship,2019-08-18,Men Masters 50-59,2,5,,
Paul,Fancher,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,28,52,482.23335,
Paul,Fancher,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,23,67,435.24091925222,
Paul,Fancher,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,8,13,438.63713333333,
Paul,Fancher,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 60+ Open,1,6,410.67465850271,
Steve,Wathke,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 50+ Open,7,9,486.717,
Paul,Fancher,Truman Cup Omnium,2019-07-21,Men Masters 60+ Open,1,3,,
Paul,Fancher,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,13,38,376.74930215121,
Steve,Wathke,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,22,38,444.14316383459,
Paul,Fancher,Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,2,11,393.55866666667,
Paul,Fancher,Tour of Lawrence,2019-07-7,Men Masters 60+ Open,1,9,408.90709186385,
Steve,Wathke,Tour of Lawrence,2019-07-7,Men Masters 50-59 Cat 1/2/3/4,10,12,490.02866666667,
Steve,Wathke,Tour of Lawrence,2019-07-6,Men Masters 50-59 Cat 1/2/3/4,11,13,499.65044444444,
Paul,Fancher,Tour of Lawrence,2019-07-6,Men Masters 60+ Open,1,10,389.91411248407,
Steve,Wathke,Tour of Lawrence,2019-07-5,Men Masters 50-59 Cat 1/2/3/4,4,6,442.82289910862,
Paul,Fancher,Tour of Lawrence,2019-07-5,Men Masters 60+ Open,1,11,378.1565,
Paul,Fancher,Tour of Lawrence,2019-07-4,Men Masters 60+ Open,1,11,384.72615,
Paul,Fancher,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 60-64 Open,2,6,423.94106666667,
Steve,Wathke,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 50-54 Open,1,6,350.409,
Paul,Fancher,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 60-64 Open,2,7,469.86606666667,
Steve,Wathke,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 50-54 Open,1,6,351.21,
Paul,Fancher,Bazaar Road Race,2019-04-14,Men Masters 60+ Open,1,11,430.797,
Steve,Wathke,Bazaar Road Race,2019-04-14,Men Masters 50-59 Cat 1/2/3/4,3,10,425.645,
Steve,Wathke,Perry Dam Race,2019-03-31,Men Masters 50+ Open,15,8,582.81313333333,
Keith,Walberg,Grassland Grind 2018,2018-09-15,45 Mile - Male,4,28,,
Jack,Mason,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,8,20,363.96148148148,
Jack,Mason,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,61,35,479.09288461538,
Jack,Mason,Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,10,19,387.84,
Michael,Morriss,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,64,72,442.99275,
Michael,Morriss,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,62,90,441.57864074074,
Steve,Wathke,Perry Lake Road Race,2018-05-12,Men Masters 50+,7,13,464.94,
Philip,Taupier,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,27,37,512.30735294118,
Philip,Taupier,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,28,36,490.31598039216,
Michael,Morriss,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,26,30,434.93508333333,
Michael,Morriss,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,16,40,389.68,
Michael,Morriss,Tour of Corsicana - GC,2018-03-25,Men Cat 3,19,32,443.07401843384,
Michael,Morriss,Tour of Corsicana - RR,2018-03-25,Men Cat 3,17,32,425.02688461538,
Michael,Morriss,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,31,34,484.23641666667,
Michael,Morriss,Tour of Corsicana - TT,2018-03-24,Men Cat 3,6,34,362.90718052079,
Philip,Taupier,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,22,28,482.83,
Jack,Mason,Kansas State TT Championship,2017-08-27,Men Masters 35-49,1,4,,
Jack,Mason,Kansas State Road Race,2017-08-13,Men Masters 40+,10,29,395.92266666667,
Jack,Mason,Junction City Challenge,2017-08-12,Men Masters -40 Open,1,21,311.33233333333,
Jack,Mason,Kansas Crit Championships,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,2,5,,
Jack,Mason,Sunflower State Games,2017-07-29,Men Masters 40-49 Cat 1/2/3/4,2,8,372.77126431253,
Rick,Moseley,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,7,35,331.5046,
Jack,Mason,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,10,35,345.95973333333,
William,Anderson,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,29,35,437.50891111111,
Lucas,Borkowski,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,32,53,484.01018728229,
Lucas,Borkowski,Truman Cup Omnium - RR,2017-07-22,Men Cat 5,7,23,458.3271868051,
Rick,Moseley,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,1,34,272.2612680754,
Jack,Mason,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,6,34,328.71452941176,
Steve,Wathke,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,16,34,406.96492156863,
William,Anderson,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,33,34,539.99058823529,
Lucas,Borkowski,Truman Cup Omnium - TT,2017-07-21,Men Cat 5,4,10,463.0387147725,
Rick,Moseley,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,5,24,310.66153886624,
Steve,Wathke,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,10,24,353.38554578237,
Jack,Mason,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,15,24,396.1095526985,
William,Anderson,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,24,24,473.01276514754,
William,Anderson,Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,14,20,552.06476866916,
Jack,Mason,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,39,42,484.22742557938,
William,Anderson,Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,14,20,550.041,
Jack,Mason,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,39,42,495.93070175439,
Jack,Mason,Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,15,26,379.57916092733,
William,Anderson,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,17,20,518.5052609522,
Jack,Mason,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,13,39,344.05683291997,
Michael,Morriss,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,1,18,365.777525,
Jack,Mason,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,10,22,388.31,
David,Ellefson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 80-84,1,7,,
David,Ellefson,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 80-84,3,9,687.57276958777,
Steve,Wathke,Jesse Blancarte Time Trial,2017-05-28,Men Masters 40-49,3,10,358.16023351405,
William,Anderson,Jesse Blancarte Time Trial,2017-05-28,Men Masters 55-59,7,9,553.11967276786,
Steve,Wathke,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,17,21,446.76974281361,
Jack,Mason,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,21,21,490.24530451777,
Steve,Wathke,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,18,21,461.82919166667,
Jack,Mason,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,21,21,505.21901666667,
Jack,Mason,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,15,21,416.15606666667,
Steve,Wathke,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,18,21,435.71311666667,
Jack,Mason,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,12,21,388.24620763438,
Steve,Wathke,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,13,21,395.13262696599,
Michael,Morriss,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,13,35,399.4335,
Andy,Brown,Bazaar Road Race,2017-04-9,Men Masters 60+,7,12,519.33,
Jack,Mason,Bazaar Road Race,2017-04-9,Men Masters 40-49,1,9,373.296,
Steve,Wathke,Bazaar Road Race,2017-04-9,Men Masters 40-49,7,9,452.764,
William,Anderson,Bazaar Road Race,2017-04-9,Men Masters 50-59,5,10,402.24297282962,
Michael,Morriss,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,39,48,407.96368302524,
Michael,Morriss,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,43,49,413.22484667643,
Michael,Morriss,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,40,52,419.68161538462,
Michael,Morriss,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,44,52,420.69407502779,
Jack,Mason,Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,4,30,373.92502318372,
William,Anderson,Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,8,14,512.0505,
William,Anderson,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,19,34,427.138,
?,Harold,Perry Dam Race,2017-03-12,Men Masters 65+ Open,1,1,,
Steve,Wathke,Perry Dam Race,2017-03-12,Men Masters 40+ Open,2,4,,
William,Anderson,Perry Dam Race,2017-03-12,Men Masters 50+ Open,5,5,,
Michael,Morriss,Perry Dam Race,2017-03-12,Men Cat 3/4,7,19,417.89327777778,
Jack,Mason,Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,4,31,371.9685,
William,Anderson,Spring Fling Crit Series,2017-03-4,Men Masters 50+ Open,6,11,462.23267066034,
William,Anderson,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,19,35,363.60375,
Jack,Mason,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,46,49,453.44625,
Jack,Mason,Spring Fling Crit Series,2017-02-25,Men Masters 35+ Open,7,14,420.501,
William,Anderson,Spring Fling Crit Series,2017-02-25,Men Masters 50+ Open,3,5,,
Michael,Morriss,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,19,30,359.6625,
Jack,Mason,Spring Fling Crit Series,2017-02-25,Men Cat 3/4,23,36,449.761,
?,Harold,Kermis On The Parkway,2016-09-4,Men Masters 60+ Open,1,4,,
Samuel,Perkins,Kermis On The Parkway,2016-09-4,Men Masters 60+ Open,3,4,,
Joseph,Rosentel,Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,5,15,376.14285714286,
William,Anderson,Kermis On The Parkway,2016-09-4,Men Masters 50+ Open,5,8,450.72211904762,
Michael,Morriss,Kermis On The Parkway,2016-09-4,Men Cat 3,10,12,433.88641666667,
Jennifer,Herrell-rhoades,Kansas State TT Championship,2016-08-28,Women Cat 1/2,1,1,,
Steve,Wathke,Kansas State TT Championship,2016-08-28,Men Masters 35+,4,6,381.52342241071,
Joseph,Rosentel,Kansas State TT Championship,2016-08-28,Men Masters 35+,5,6,389.85675574405,
Brian,Peters,Kansas State TT Championship,2016-08-28,Men Masters 35+,6,6,398.19008907738,
?,Harold,Kansas State TT Championship,2016-08-28,Men Masters 60+,5,15,421.78731112329,
Andy,Brown,Kansas State TT Championship,2016-08-28,Men Masters 60+,6,15,436.06635056779,
Doug,Long,Kansas State TT Championship,2016-08-28,Men Masters 60+,9,15,478.9034689013,
Samuel,Perkins,Kansas State TT Championship,2016-08-28,Men Masters 60+,12,15,521.74058723481,
Stephen,Songer,Kansas State TT Championship,2016-08-28,Men Masters 50-59,4,8,358.77259600302,
William,Anderson,Kansas State TT Championship,2016-08-28,Men Masters 50-59,8,8,428.98471199093,
Stephen,Songer,Kansas State Category RR,2016-08-14,Men Masters 40+,2,14,300.12679761905,
Brian,Peters,Kansas State Category RR,2016-08-14,Men Masters 40+,3,14,313.88292857143,
Joseph,Rosentel,Kansas State Category RR,2016-08-14,Men Masters 40+,5,14,341.39519047619,
Steve,Wathke,Kansas State Category RR,2016-08-14,Men Masters 40+,9,14,396.41971428571,
?,Harold,Kansas State Category RR,2016-08-14,Men Masters 60+,2,16,363.3185625,
Doug,Long,Kansas State Category RR,2016-08-14,Men Masters 60+,3,16,377.346625,
Andy,Brown,Kansas State Category RR,2016-08-14,Men Masters 60+,8,16,447.4869375,
Stephen,Songer,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,5,39,296.35850111216,
Joseph,Rosentel,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,16,39,358.72226696324,
Jack,Mason,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,21,39,387.06943325919,
Steve,Wathke,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,36,39,472.11093214703,
William,Anderson,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,38,39,483.44979866541,
?,Harold,Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,2,9,410.3235,
Doug,Long,Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,3,9,426.489,
Andy,Brown,Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,5,9,458.82,
Samuel,Perkins,Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,7,9,491.151,
Karen,Pritchard,Truman Cup Omnium - RR,2016-07-23,Women Masters 40+ Cat 1/2/3/4,1,7,495.795,
Rick,Moseley,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,1,38,272.2612680754,
Stephen,Songer,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,7,38,321.5408453836,
Wes,Watkins,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,13,38,370.8204226918,
Steve,Wathke,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,17,38,403.6734742306,
Jack,Mason,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,18,38,411.8867371153,
?,Harold,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,22,38,444.7397886541,
Doug,Long,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,23,38,452.9530515388,
Andy,Brown,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,33,38,535.0856803858,
Michael,Morriss,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,25,25,489.66045454545,
Steve,Wathke,Truman Cup Omnium ,2016-07-22,Men Masters 40+ Cat 1/2/3/4,4,8,361.87589878727,
Steve,Wathke,Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,7,17,353.89004166667,
Stephen,Songer,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,9,40,327.27092592593,
Jack,Mason,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,11,40,340.19474074074,
Joseph,Rosentel,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,14,40,359.58046296296,
William,Anderson,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,33,40,482.3567037037,
?,Harold,Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,1,14,381.66416666667,
Andy,Brown,Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,2,14,395.48059847755,
Doug,Long,Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,4,14,423.11346209931,
Jack,Mason,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,18,33,383.76933333333,
Stephen,Songer,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,21,33,404.42333333333,
Joseph,Rosentel,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,29,33,459.50066666667,
?,Harold,Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,2,10,393.63502482567,
Andy,Brown,Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,3,10,414.61126861925,
Doug,Long,Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,5,10,456.56375620642,
Meghan,Comiskey,Tour of Lawrence - Saturday,2016-07-16,Women Cat 4,2,21,454.69436853577,
Brian,Peters,Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,4,11,376.97273333333,
Joseph,Rosentel,Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,5,11,393.25136666667,
Steve,Wathke,Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,9,11,458.3659,
Meghan,Comiskey,Sunflower State Games Road Race,2016-07-10,Women Cat 4,1,10,489.44150101684,
Linda,Gordon,Sunflower State Games Road Race,2016-07-10,Women Masters 35+ Cat 1/2/3/4,1,2,,
Stephen,Songer,Sunflower State Games Road Race,2016-07-10,Men Masters 50+ Open,2,10,347.32688166812,
William,Anderson,Sunflower State Games Road Race,2016-07-10,Men Masters 50+ Open,8,10,514.80329597539,
?,Harold,Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,1,16,371.09895873215,
Andy,Brown,Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,3,16,407.37546904911,
Doug,Long,Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,4,16,425.5137242076,
Cori,Culp,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,7,32,445.54322916667,
Meghan,Comiskey,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,11,32,483.2899375,
Andy,Brown,Tour of Kansas City - Crit,2016-06-5,Men Masters 60+ Open,3,6,434.40501545559,
Jack,Mason,Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,4,19,313.91722222222,
Joseph,Rosentel,Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,10,19,374.32,
Cori,Culp,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,3,27,435.16506136262,
Meghan,Comiskey,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,5,27,456.04414111487,
Linda,Gordon,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,17,27,581.31861962838,
Andy,Brown,Tour of Kansas City - RR,2016-06-4,Men Masters 60+ Open,4,8,452.89865345657,
Jack,Mason,Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,13,20,415.05562331693,
Joseph,Rosentel,Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,16,20,441.20023776282,
Cori,Culp,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,17,22,476.236413514,
Meghan,Comiskey,Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,7,14,528.99042443567,
Jack,Mason,Tour of Kansas City - TT,2016-06-4,Men Masters 40+ Cat 1/2/3/4,6,12,359.7012547577,
Joseph,Rosentel,Tour of Kansas City - TT,2016-06-4,Men Masters 40+ Cat 1/2/3/4,10,12,406.52046466918,
Stephen,Songer,Jesse Blancarte Time Trial,2016-05-29,Men Masters 50-54,2,3,,
Steve,Wathke,Jesse Blancarte Time Trial,2016-05-29,Men Masters 40-49,1,5,,
Joseph,Rosentel,Jesse Blancarte Time Trial,2016-05-29,Men Masters 40-49,2,5,,
William,Anderson,Jesse Blancarte Time Trial,2016-05-29,Men Masters 55-59,4,5,,
Jennifer,Herrell-rhoades,Salt City Criterium - Sunday,2016-05-29,Women Masters 40+ Cat 4,1,6,382.64,
Jennifer,Herrell-rhoades,Salt City Criterium - Sunday,2016-05-29,Women Cat 1/2/3,2,4,,
?,Harold,Salt City Criterium - Sunday,2016-05-29,Men Masters 60+,2,6,411.59,
Andy,Brown,Salt City Criterium - Sunday,2016-05-29,Men Masters 60+,3,6,474.34859053388,
Jennifer,Herrell-rhoades,Salt City Criterium - Saturday,2016-05-28,Women Masters 40+ Cat 4,2,8,382.64,
Allison,Adams,Salt City Criterium - Saturday,2016-05-28,Women Masters 40+ Cat 4,3,8,469.47575,
Jennifer,Herrell-rhoades,Salt City Criterium - Saturday,2016-05-28,Women Cat 1/2/3,2,5,,
Allison,Adams,Salt City Criterium - Saturday,2016-05-28,Women Cat 1/2/3,4,5,,
Andy,Brown,Salt City Criterium - Saturday,2016-05-28,Men Masters 60+,2,6,439.16237535498,
?,Harold,Salt City Criterium - Saturday,2016-05-28,Men Masters 60+,3,6,462.88417087406,
David,Ellefson,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 80-84,1,4,,
David,Ellefson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 80-84,3,4,,
Jack,Mason,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,8,33,326.2432412616,
Rick,Moseley,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,12,33,352.41441075361,
Brian,Peters,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,14,33,365.49999549961,
Joseph,Rosentel,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,17,33,385.12837261862,
?,Harold,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,20,33,404.75674973763,
Steve,Wathke,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,24,33,430.92791922963,
William,Anderson,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,32,33,470.18467346764,
Keith,Walberg,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,12,17,504.91995884156,
Jack,Mason,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,7,29,324.12866666667,
Rick,Moseley,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,11,29,348.86433333333,
Brian,Peters,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,15,29,369.47738888889,
Joseph,Rosentel,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,17,29,385.96783333333,
?,Harold,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,19,29,398.33566666667,
Steve,Wathke,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,21,29,410.7035,
William,Anderson,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,29,29,466.35875,
Keith,Walberg,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,12,16,,
Brian,Peters,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,2,30,278.67622916667,
Rick,Moseley,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,4,30,292.1986875,
Joseph,Rosentel,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,10,30,332.7660625,
Jack,Mason,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,22,30,404.52233333333,
