First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Davis,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 3/4,34,74,386.53516202236,
Joseph,Szczechowicz,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 3/4,61,74,441.40768445112,
Shiwei,Yan,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 3/4,135,74,447.50463138765,
Andrew,Battaglino,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,87,107,506.01063829787,
Andrew,Battaglino,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,70,94,517.98239472662,
Andrew,Battaglino,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,95,102,506.91176470588,
Andrew,Battaglino,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,91,107,510.48858986487,
Sean,Smith,CRCA Club Series,2023-09-2,Men Cat 1/2/3,1,40,243.366377789,
Nicholas,Wheatley-schaller,CRCA Club Series,2023-09-2,Men Cat 1/2/3,27,40,343.06236503443,
Andrew,Battaglino,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,98,107,506.03773584906,
Felipe,Castaneda,CRCA Club Series,2023-08-6,Men Cat 4,50,60,509.17487781144,
Nicholas,Wheatley-schaller,CRCA Club Series,2023-07-16,Men Cat 1/2/3,4,17,303.27505990721,
Sean,Smith,CRCA Club Series,2023-07-16,Men Cat 1/2/3,5,17,309.52505990721,
Andrew,Battaglino,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,27,65,385.9375,
Andrew,Battaglino,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,23,71,403.1260010676,
Felipe,Castaneda,CRCA Club Series,2023-07-8,Men Cat 4,59,64,539.58075195239,
David,Shirzad,CRCA Club Series,2023-07-8,Men Cat 1/2/3,1,41,214.99153329103,
Sean,Smith,CRCA Club Series,2023-07-8,Men Cat 1/2/3,17,41,305.90366656735,
Andrew,Battaglino,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,24,53,501.92307692308,
Felipe,Castaneda,CRCA Club Series,2023-06-18,Men Cat 4,46,61,465.48951698784,
James,Robinson,CRCA Club Series,2023-06-18,Men Cat 1/2/3,6,39,252.97773280217,
Sean,Smith,CRCA Club Series,2023-06-18,Men Cat 1/2/3,12,39,279.63672043095,
Bobby,Stemper,CRCA Club Series,2023-06-18,Men Cat 1/2/3,18,39,301.85254345492,
Kevin,Hubsmith,CRCA Club Series,2023-06-18,Men Cat 1/2/3,22,39,317.40361957171,
Andrew,Battaglino,Easton Twilight Criterium,2023-05-27,Men Senior Cat5,19,47,477.64259412597,
Sean,Smith,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,23,44,331.37633050484,
Bobby,Stemper,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,26,44,331.37633050484,
Felipe,Castaneda,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,38,96,425.02656429412,
Sam,Welch,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,50,96,425.02656429412,
Sean,Smith,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,1,71,212.47367146816,
Austin,Meyer,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,22,71,322.93588817188,
Nicholas,Wheatley-schaller,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,62,71,429.94616060361,
Kevin,Hubsmith,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,14,76,335.73382976927,
Andrew,Battaglino,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,48,69,560.33952621877,
Felipe,Castaneda,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,56,93,487.96581234063,
Kevin,Hubsmith,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,159,82,379.36895174581,
Felipe,Castaneda,CRCA Club Series,2023-04-1,Men Cat 4,18,45,428.1276899587,
David,Shirzad,CRCA Club Series,2023-04-1,Men Cat 1/2/3,3,37,259.70363832609,
Kevin,Hubsmith,CRCA Club Series,2023-04-1,Men Cat 1/2/3,19,37,306.75888609104,
Austin,Meyer,Castelli Cup,2023-03-12,Men Cat 2/3,5,79,243.3144609532,
Neil,Mccarthy,CRCA Club Series,2023-03-5,Men Cat 4,39,65,439.25611735554,
Austin,Meyer,Randall's Island Crit,2023-02-26,Cat P/1/2/3,5,44,231.91629313913,
Bobby,Stemper,Randall's Island Crit,2023-02-26,Cat P/1/2/3,6,44,238.22266161499,
Kevin,Hubsmith,Randall's Island Crit,2023-02-26,Cat P/1/2/3,31,44,395.88187351149,
Andres,Mangones,CRCA Club Series,2022-08-14,Men Cat 4,2,59,338.19869535261,
Julian,Zapata,CRCA Club Series,2022-08-14,Men Cat 4,20,59,448.97980740286,
Neil,Mccarthy,CRCA Club Series,2022-08-13,Men Cat 4,26,42,473.46737388924,
Julian,Zapata,CRCA Club Series,2022-08-7,Men Cat 4,3,65,363.69893102434,
Andres,Posada,CRCA Club Series,2022-08-7,Men Cat 4,37,65,444.58335716288,
Andres,Mangones,CRCA Club Series,2022-07-17,Men Cat 4,1,48,348.33700754081,
Andres,Posada,CRCA Club Series,2022-07-17,Men Cat 4,27,48,473.06932300373,
Neil,Mccarthy,CRCA Club Series,2022-07-17,Men Cat 4,31,48,487.1899624901,
Neil,Mccarthy,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,49,77,513.92759769584,
Andres,Posada,CRCA Club Series #6,2022-05-22,Men C-Novice,1,28,425,
Neil,Mccarthy,CRCA Club Series #6,2022-05-22,Men C-Novice,13,28,515,
Andres,Mangones,CRCA Club Series #6,2022-05-22,Men B-Cat 4,3,71,343.80952380952,
Julian,Zapata,CRCA Club Series #6,2022-05-22,Men B-Cat 4,23,71,383,
