Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Hand Cycle,1,34196,Tom,Davis,Paralized Vets,,246251,372.39,328.77716666667,
Men  Hand Cycle,2,89263,Seth,Arseneau,,,199594,400,334.25584615385,
Men  Hand Cycle,3,89264,Drew,Wills,,,358692,400,339.73452564103,
Men  Hand Cycle,4,65901,Adam,Finney,,,322260,388,345.21320512821,
Men  Hand Cycle,5,33200,Kenneth,Bestine,Lake Country Bike,,149499,340,350.69188461538,
Men  Hand Cycle,6,62606,Matthew,Robinson,PVA Racing,,369226,472.07371447014,356.17056410256,
Men  Hand Cycle,7,62609,Jacob,Freeland,Paralized Vets,,376103,517.70878599093,361.64924358974,
Men  Hand Cycle,8,89265,Jake,O'lonner,,,,400,367.12792307692,
Men  Hand Cycle,9,89266,Bruce,Kuker,,,430593,400,372.6066025641,
Men  Hand Cycle,10,89267,Ian,Rice,,,,400,378.08528205128,
Men  Hand Cycle,11,89268,Theodore,Moss,,,387377,400,383.56396153846,
Men  Hand Cycle,12,18708,Michael,Wagner,,,36898,306.39462976168,389.04264102564,
Men  Hand Cycle,13,89269,Wayne,Bennett,,,,400,394.52132051282,
Men  Hand Cycle,14,65903,Michael,Knapp,,,88043,412,400,
Men  Hand Cycle,15,89270,Megan,O'neil,,,,400,405.47867948718,
Men  Hand Cycle,16,89271,James,Watson,Wheelchair Sports Inc,,266320,400,410.95735897436,
Men  Hand Cycle,17,89272,Jose,Alejandre,,,513169,400,416.43603846154,
Men  Hand Cycle,18,62593,Dennis,Clark,Wheelchair Sports Inc,,292213,544.00029197211,421.91471794872,
Men  Hand Cycle,19,89273,Eugene,Alvarez,,,,400,427.3933974359,
Men  Hand Cycle,20,89274,Danny,Johnson,,,,400,432.87207692308,
Men  Hand Cycle,21,89275,Wayne,Romero,Wheelchair Sports Inc,,,400,438.35075641026,
Men  Hand Cycle,22,89276,Steven,Scaczo,,,,400,443.82943589744,
Men  Hand Cycle,23,65905,Jose,Alzati,,,513448,436,449.30811538462,
Men  Hand Cycle,24,89277,Jess,Sporte,,,,400,454.78679487179,
Men  Hand Cycle,25,10016,Steve,Taylor,,,304766,449.56952806555,460.26547435897,
Men  Hand Cycle,26,89278,Emmanuel,Herrera,,,,400,465.74415384615,
Men  Hand Cycle,27,89279,Rene',Peterson,,,,400,471.22283333333,
Men Cat 3,1,84263,Michael ,Allison,GP VeloTek,,310330,300,292.10816666667,
Men Cat 3,2,47020,Keith,Guilford,GP VeloTek,,318648,349.91,303.97453333333,
Men Cat 3,3,42822,Jason,Brandt,Tom's Bicycles,,336940,328.09,315.8409,
Men Cat 3,4,47097,Evan,Fast,KCOI Boulevard,,297714,352.97,327.70726666667,
Men Cat 3,5,6716,Zach,Dubas,GP VeloTek,,263474,400.58,339.57363333333,
Men Cat 3,6,46966,Kendall,Wiebe,KSU Cycling,,353500,432.62,351.44,
Men Cat 3,7,34854,Jeremy,Smith,IN-A-TUB Cycling Team KC,,354824,346.32,363.30636666667,
Men Cat 3,8,47070,Michael,Rost,GP VeloTek,,247287,364.21,375.17273333333,
Men Cat 3,9,47003,James,Whittaker,GP VeloTek,,38088,397.45,387.0391,
Men Cat 3,10,50422,Bryan,Fissel,Tom's Bicycles,,273140,339.63982099261,398.90546666667,
Men Cat 3,DNF,30531,Armando,Sanchez,Power Partners Racing,,196102,401.45,410.77183333333,
Men Cat 3,DNF,67050,Wes,Allred,midwest masters cycling,,200361,381.71,410.77183333333,
Men Cat 4,1,73003,Joe,Kleidosty,Big D Cycling,,393476,445.84,356.96721255682,
Men Cat 4,2,46842,Keith,Bassham,Tom's Bicycles,,358854,499.54,364.89143320418,
Men Cat 4,3,47027,Shawn,Knight,Big D Cycling,,290426,389.78,372.81565385153,
Men Cat 4,4,60742,Glenn,Ladehoff,Tom's Bicycles,,259437,404.96427961232,380.73987449889,
Men Cat 4,5,46958,David,Tjiptogarsono,GP VeloTek,,75969,409.08,388.66409514624,
Men Cat 4,6,47243,Travis,Tesone,Midwest Masters Cycling Team,,311184,418.25,396.5883157936,
Men Cat 4,7,89280,Craig,Tomson,Chamois Butt'r Cycling Team,,314532,400,404.51253644095,
Men Cat 4,8,46757,Mike,Patrick,Tom's Bicycles,,291400,435.68,412.43675708831,
Men Cat 4,9,46839,Erik,Maybee,Unattached,,364987,428.28519838301,420.36097773566,
Men Cat 4,10,70505,Joe,Hedger,Midwest Masters Cycling Team,,389063,476.45,428.28519838301,
Men Cat 4,11,47238,Toby,Taylor,team  undiscovered,,280968,387.28802325236,436.20941903037,
Men Cat 4,12,51565,Chip,Zimmer,Big D Cycling,,321306,473.08,444.13363967772,
Men Cat 4,13,47031,Kurt,Wilson,Big D Cycling,,333590,371.78,452.05786032508,
Men Cat 4,14,47236,Brett,Hogan,Chamois Butt'r Cycling Team,,261421,400,459.98208097243,
Men Cat 4,15,64531,Harlan,Huey,Capps Bike Shop,,293747,493.71,467.90630161979,
Men Cat 4,16,46955,Dan,Ruettimann,Big D Cycling,,30820,428.34,475.83052226714,
Men Cat 4,17,65497,Christian,Stewart,GP VeloTek,,360933,519.66,483.75474291449,
Men Cat 4,18,81992,Dan,Ziegelbein,International Christian Cycling,,86925,400,491.67896356185,
Men Cat 4,19,46969,Kyle,Rainey,GP VeloTek,,366591,451.16,499.6031842092,
Men Cat 4,DNF,15631,John,Fairbanks,River City Racing Club,,83306,304.22,507.52740485656,
Men Cat 4,DNF,65658,Tim,Borchers,GP VeloTek,,395056,450.24,507.52740485656,
Men Cat 4,DNF,65663,Rick,Wray,Midwest Masters Cycling Team,,75004,481.04,507.52740485656,
Men Cat 5,1,68323,Blake,Stephenson,Team Sho-Air KC/PrologueCycling.com,,378092,496.04885505775,423.88050893303,
Men Cat 5,2,57948,David,Crowell,Tom's Bicycles,,350094,493.41248680261,436.56709077753,
Men Cat 5,3,84241,Joshua,Redd,,,,500,449.25367262202,
Men Cat 5,4,81168,John,Doerksen,,,402516,507.3299168028,461.94025446652,
Men Cat 5,5,38124,Dan,Robertson,,,30130,500,474.62683631101,
Men Cat 5,6,73007,Nick,Braunjankovich,GP Velotek,,396830,521.64,487.31341815551,
Men Cat 5,7,46959,Stephen,Whalen,Big D Cycling,,290494,487.59718282565,500,
Men Cat 5,8,77433,Alexander,Blair,KSU Cycling,,396558,507.78,512.68658184449,
Men Cat 5,9,46956,John,Taton,Big D Cycling,,290536,430.86523020451,525.37316368899,
Men Cat 5,10,13495,Kurt,Brown,,,171943,463.08145452633,538.05974553348,
Men Cat 5,11,47241,Darrin,Teeter,,,370725,441.6092410267,550.74632737798,
Men Cat 5,12,89281,James,Munsell,,,429621,500,563.43290922247,
Men Cat 5,13,81989,Jordan,Dodd,GP VeloTek,,240583,500,576.11949106697,
Men Cat 5,DNF,32598,Christopher,Ward,,,274038,341.25039473684,588.80607291146,
Men Cat1/2/3,1,24291,Levi,Baker,Tyson Racing,,233873,260.53,221.922,
Men Cat1/2/3,2,84263,Michael ,Allison,GP VeloTek,,310330,200,236.204,
Men Cat1/2/3,3,44728,Benjamin,Stover,GP VeloTek,,219998,279.21,250.486,
Men Cat1/2/3,4,45083,Josh,Estes,Tyson Racing,,290785,281.21,264.768,
Men Cat1/2/3,5,48368,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,263.86,279.05,
Men Cat1/2/3,6,73018,Garrick,Valverde,GP VeloTek,,210225,264.64,293.332,
Men Cat1/2/3,7,46730,Bob,Cummings,Dallas Racing,,276726,279.05,307.614,
Men Cat1/2/3,8,48369,Ian,Silovsky,GP VeloTek,,296609,288.96,321.896,
Men Cat1/2/3,9,49484,Andy,Malcom,boston Mountain Cyclist Walmart,,51206,307.41,336.178,
Men Cat1/2/3,DNF,47070,Michael,Rost,GP VeloTek,,247287,364.21,350.46,
Men Junior,1,47045,Conner,Rainey,GP VeloTek,,375924,,,
Men Junior,2,74212,Hannah,Borchers,GP VeloTek,,403400,,,
Men Master  40+,1,46730,Bob,Cummings,Dallas Racing,,276726,279.05,275.55866666667,
Men Master  40+,2,47004,K.c.,Borden,Power Partners Racing,,275615,324.34,283.09717455533,
Men Master  40+,3,46999,Jack,Mason,Power Partners Racing,,196516,352.14,290.63568244399,
Men Master  40+,4,48373,Stephen,Songer,360 Racing,,150789,326.13,298.17419033265,
Men Master  40+,5,47229,Brian,Peters,360 Racing,,216028,322.09,305.71269822132,
Men Master  40+,6,193618,Tom,Naden,Midwest Masters Cycling Team,,149137,387.49256999321,313.25120610998,
Men Master  40+,7,47027,Shawn,Knight,Big D Cycling,,290426,389.78,320.78971399864,
Men Master  40+,8,47002,Jaime,Galvan,Power Partners Racing,,250834,352,328.3282218873,
Men Master  40+,9,34854,Jeremy,Smith,,,354824,346.32,335.86672977597,
Men Master  40+,10,78074,James,Clevenger,Big D Cycling,,108887,350.84,343.40523766463,
Men Master  40+,11,47031,Kurt,Wilson,Big D Cycling,,333590,371.78,350.94374555329,
Men Master  40+,12,9906,?,Harold,360 Racing,,27258,410.8,358.48225344195,
Men Master  40+,13,46955,Dan,Ruettimann,Big D Cycling,,30820,428.34,366.02076133062,
Men Master  40+,14,65658,Tim,Borchers,GP VeloTek,,395056,450.24,373.55926921928,
Men Master  40+,15,46959,Stephen,Whalen,Big D Cycling,,290494,487.59718282565,381.09777710794,
Men Master  40+,16,47235,Randy,Sommerfeldt,Specs Racing,,43602,446.62,388.6362849966,
Men Master  40+,17,45801,William,Anderson,360 Racing,,271307,393.52,396.17479288527,
Men Master  40+,18,65663,Rick,Wray,Midwest Masters Cycling Team,,75004,481.04,403.71330077393,
Men Master  40+,19,67050,Wes,Allred,midwest masters cycling,,200361,381.71,411.25180866259,
Men Master  40+,20,47091,Kurtis,Albrecht,Power Partners Racing,,193520,339.63,418.79031655125,
Men Master  40+,21,47003,James,Whittaker,GP VeloTek,,38088,397.45,426.32882443992,
Men Master  40+,22,47095,Craig,Henwood,Power Partners Racing,,245535,357.02,433.86733232858,
Men Master  40+,23,47228,Richard,Hostert,Midwest Masters Cycling Team,,47529,372.47604254224,441.40584021724,
Men Master  40+,24,51565,Chip,Zimmer,Big D Cycling,,321306,473.08,448.9443481059,
Men Master  40+,25,47225,Weslye,Bruce,Midwest Masters Cycling Team,,84252,426.53,456.48285599457,
Men Master  40+,26,15631,John,Fairbanks,River City Racing Club,,83306,304.22,464.02136388323,
Men Master  40+,27,13495,Kurt,Brown,,,171943,463.08145452633,471.55987177189,
Men Master  40+,28,48362,William,Mason,Big D Cycling,,321706,546.1,479.09837966055,
Men Master  40+,29,48360,Donavon,Hottman,Big D Cycling,,244366,501.83,486.63688754922,
Men Master  40+,30,48364,William,Wells,Big D Cycling,,321594,562.57,494.17539543788,
Men Master  40+,DNF,46956,John,Taton,Big D Cycling,,290536,430.86523020451,501.71390332654,
Women Cat1/2/3/4,1,46990,Lynn,Wilson,Big D Cycling,,364981,510.15,446.10083441817,
Women Cat1/2/3/4,2,77439,Katherine,Kelter,GP VeloTek,,390766,469.13353324058,456.77569534847,
Women Cat1/2/3/4,3,48444,Erin,Shaffer,GP VeloTek,,384110,595.19,467.45055627878,
Women Cat1/2/3/4,4,50476,Regina,Hancock,Tom's Bicycles,,287509,392.47,478.12541720908,
Women Cat1/2/3/4,5,75617,Brooke,Williamson,Shama Cycles,,287531,610.59282175257,488.80027813939,
Women Cat1/2/3/4,6,59518,Rochelle,Schleicher,Big D Cycling,,53362,479.44,499.47513906969,
Women Cat1/2/3/4,7,46989,Alaina,Beckwith,GP VeloTek,,370729,507.89,510.15,
Women Cat1/2/3/4,8,47053,Brianne,Guilford,GP VeloTek,,325596,580.32,520.82486093031,
Women Cat1/2/3/4,9,46994,Ann,Michael,GP VeloTek,,298126,537.86,531.49972186061,
Women Cat1/2/3/4,10,89261,Meredith,Mcnamara,,,,400,542.17458279092,
Women Cat1/2/3/4,11,49420,Christina,Luera,toms bicycles,,300106,560.94,552.84944372122,
Women Cat1/2/3/4,12,27352,Lindsey,Myers,GP VeloTek,,395633,614.47,563.52430465153,
Women Cat1/2/3/4,13,74212,Hannah,Borchers,GP VeloTek,,403400,400,574.19916558183,
Women Cat1/2/3/4,DNF,89262,Holly,Mccaslin,,,,400,584.87402651214,
