Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,55542,Chad,Vansolkema,BICYCLE CENTER,3:58:52,278138,317.19,301.101,
Men Cat 3  ,2,51471,Nathan,Barnes,infinite cycles,3:58:53,289318,363.46,313.601,
Men Cat 3  ,3,51524,Bonn,Turkington,Canyon Bicycles (Draper),3:58:54,219425,323.02,326.101,
Men Cat 3  ,4,63795,Brett,Denney,Cole Sport,3:59:05,292637,249.25600754709,338.601,
Men Cat 3  ,5,45236,Michael,Trussell,Infinite Cycles,3:59:06,298346,318.6,351.101,
Men Cat 3  ,6,51195,Liam,Odonnell,Cyclesmith/RMCC,4:06:37,291424,384.18,363.601,
Men Cat 3  ,7,65732,Cody,Rasmussen,The Bike Shoppe,4:07:20,240920,300,376.101,
Men Cat 3  ,8,64475,Joel,Peterson,Logan Race Club,4:17:27,82484,453.39137868725,388.601,
Men Cat 3  ,DNF,51516,Mike,Underhill,Infinite Cycles,0:00:00,318632,373.87,401.101,
Men Cat 3  ,DNF,51518,Ira,Sorensen,Infinite Cycles,,318710,282.76,401.101,
Men Cat 4  ,1,57970,Kirk,Campbell,,2:00:44,299152,412.89468055556,344.01766666667,
Men Cat 4  ,2,51210,Bryce,Olsen,Masherz,2:00:44,365566,402.4,348.0084375,
Men Cat 4  ,3,24344,Sam,Trop,Revolution Cafe Rio,2:00:44,263601,403.91,351.99920833333,
Men Cat 4  ,4,51198,Geoffery,Barry,Mi Duole,2:00:45,312304,407.87,355.98997916667,
Men Cat 4  ,5,65727,Dallas,Zurcher,Residential,2:00:45,311079,400,359.98075,
Men Cat 4  ,6,51182,James,Ji,Bountiful Bicycle Racing,2:00:45,357658,447.86,363.97152083333,
Men Cat 4  ,7,51496,Colter,Hammer,Team Dialogue,2:00:45,345166,363.17992502206,367.96229166667,
Men Cat 4  ,8,57586,Gavin,Fitzsimmons,Infinite Cycles Racing,2:00:46,312208,420.33346,371.9530625,
Men Cat 4  ,9,45241,Gary,Hurst,SaltCycle,2:00:46,299675,363.3,375.94383333333,
Men Cat 4  ,10,51201,Ben,Cook,,2:00:46,303536,429.67,379.93460416667,
Men Cat 4  ,11,65268,Ben,Cline,X-Men The,2:00:46,312904,400,383.925375,
Men Cat 4  ,12,20106,Eric,Thompson,FFKR Architects Racing Team/Ve,2:00:46,279361,372.44,387.91614583333,
Men Cat 4  ,13,42541,Scott,Stack,Santa Ynez Valley Racing Team,2:00:46,250724,382,391.90691666667,
Men Cat 4  ,14,56376,Val,Gibson,Team Dialogue,2:00:46,128715,392.14,395.8976875,
Men Cat 4  ,15,56379,Michael,Hansen,Infinite Cycles,2:00:47,342344,437.78078431373,399.88845833333,
Men Cat 4  ,16,57591,Brett,Barkdull,Biker's Edge,2:00:47,334238,493.88332,425.82846875,
Men Cat 4  ,17,53543,Ben,Schmalz,Contender Bicycles,2:00:47,361433,508.14,425.82846875,
Men Cat 4  ,18,20192,Brian,Smith,Infinite Cycles,2:00:47,311565,398.41,425.82846875,
Men Cat 4  ,19,51426,Brandon,Fry,Infinite Cycles,2:00:48,287038,513.65367162698,425.82846875,
Men Cat 4  ,20,53534,Philip,Sarnoff,SaltCycle,2:00:48,156656,473.18,425.82846875,
Men Cat 4  ,21,53535,Edward,Kilbourn,RMCC Cyclesmith,2:00:48,357519,522.95,425.82846875,
Men Cat 4  ,22,55464,Skyler,Howell,,2:00:48,299188,424.44,425.82846875,
Men Cat 4  ,23,20420,Kyle,Anderson,Revolution Cafe Rio,2:00:48,306848,458.55,425.82846875,
Men Cat 4  ,24,57974,Cameron,Anderson,Contender,2:00:48,209943,438.7165157189,425.82846875,
Men Cat 4  ,25,65728,Preston,Yardley,Utah Valley University,2:00:48,334554,400,425.82846875,
Men Cat 4  ,26,65729,Doug,Ybarra,Dialogue Racing,2:00:49,347360,400,425.82846875,
Men Cat 4  ,27,51175,Trent,Watkins,NonStop Art Tattoo,2:00:50,370877,448.05,425.82846875,
Men Cat 4  ,28,51183,Grayson,Millard,FFKR Architects Racing,2:01:03,376089,462.14775734127,451.76847916667,
Men Cat 4  ,29,3288,Unknown,Rider,-------,2:07:10,91005,371.98,457.75463541667,
Men Cat 4  ,30,51427,Ivun,Sorensen,Infinite Cycles,2:07:11,371651,493.05555555556,457.75463541667,
Men Cat 4  ,31,65730,Alejandro,Vargas,Team Dialogue,2:07:15,293911,400,463.74079166667,
Men Cat 4  ,32,65731,Ben,Brown,,2:09:48,290861,400,471.72233333333,
Men Cat 4  ,33,3288,Unknown,Rider,Team Plan7,,91005,378.79,471.72233333333,
Men Cat 4  ,DNF,53550,Ronald,Peterson,Barbacoa / MiDuole,0:00:00,295947,460.61,475.71310416667,
Men Cat 5  ,1,65715,Anson,Kirchner,Salt Cycle,2:01:03,379781,500,404.91179223655,
Men Cat 5  ,2,65716,Jacob,Bouck,Canyon Bicycles Draper,2:01:04,350448,500,410.85480522177,
Men Cat 5  ,3,15822,John,Ford,,2:01:04,129994,314.6,416.79781820698,
Men Cat 5  ,4,56342,Branson,Yantes,Simply Mac Racing p/b  Bountif,2:01:04,360585,462.11,422.7408311922,
Men Cat 5  ,5,55465,Kurt,Simpson,,2:01:05,352124,466.99044318783,428.68384417741,
Men Cat 5  ,6,65717,Sage,Thopre,Simply Mac,2:01:05,,500,434.62685716263,
Men Cat 5  ,7,65718,Fred,Behrmann,Bountiful Mazda,2:01:05,384594,500,440.56987014785,
Men Cat 5  ,8,64369,Bishara,Bisharat,Idaho Cycling Enthusiasts (ICE,2:01:06,348702,454.38872857143,446.51288313306,
Men Cat 5  ,9,53531,Graham,Abrams,,2:01:06,375200,498.35,452.45589611828,
Men Cat 5  ,10,64469,Samuel,Hales,,2:01:10,304670,528.6302,458.39890910349,
Men Cat 5  ,11,65277,Brad,Allen,,2:01:11,380338,500,464.34192208871,
Men Cat 5  ,12,65719,Brian,Potempa,,2:05:52,151505,500,470.28493507392,
Men Cat 5  ,13,65711,Tom,Adams,,2:05:56,240871,500,476.22794805914,
Men Cat 5  ,14,65276,Drew,Demarco,,2:05:56,384552,500,482.17096104435,
Men Cat 5  ,15,51435,Jon,Larsen,Infinite Cycles,2:11:44,366305,477.21,488.11397402957,
Men Cat 5  ,16,55474,Ryan,Carver,SkullCandy/Think Architecture,2:11:46,345936,535.78,497.02849350739,
Men Cat 5  ,17,55477,Jared,Weber,SkullCandy/Think Architecture,2:11:47,375607,558.53854315476,497.02849350739,
Men Cat 5  ,18,57648,Shaun,Johnson,Skull Candy,2:11:51,376935,454.01785714286,508.91451947782,
Men Cat 5  ,19,20398,Jason,Anderson,,2:11:53,259703,472.71326172244,508.91451947782,
Men Cat 5  ,20,65720,Bennett,Albertson,,2:12:37,,500,517.82903895565,
Men Cat 5  ,21,55479,Chip,Page,Porcupine Cycling,2:18:40,295214,533.16,523.77205194086,
Men Cat 5  ,22,56367,Jarom,Ward,Revolution Cafe Rio,2:20:23,377806,541.37931034483,529.71506492608,
Men Cat 5  ,23,65721,Johnny,Ji,,2:20:26,,500,538.6295844039,
Men Cat 5  ,24,55475,Douglas,Heinrich,Mi Doule,2:20:28,347236,575,538.6295844039,
Men Cat 5  ,25,31219,Steven,Davis,Porcupine,2:24:18,286049,299.17320171116,547.54410388172,
Men Cat 5  ,26,65722,Cory,Sandberg,Porcupine Cycling,2:25:18,295200,500,553.48711686694,
Men Cat 5  ,27,56371,Daniel,Barlow,Revolution Cafe Rio,2:29:16,269881,557.56017819513,559.43012985215,
Men Cat 5  ,28,56373,Bubba,Gleason,,2:33:20,379371,583.95314833744,565.37314283737,
Men Cat 5  ,29,65723,Tyler,Dunn,,2:33:32,398139,500,571.31615582259,
Men Cat 5  ,30,53086,Scott,Christensen,Bountiful Mazda,2:35:27,260122,434.01,577.2591688078,
Men Cat 5  ,31,65724,Kevin,Moore,RMCC,2:35:37,301424,500,583.20218179302,
Men Cat 5  ,32,65725,Barett,Christensen,,2:40:21,450197,500,592.11670127084,
Men Cat 5  ,DNF,30689,Kris,Johnson,Wild Child Cyclery,,,500,595.08820776345,
Men Cat1/2/3/4 Master 40-99,1,14601,Mark,Zimbelman,Giant Cycling World p/b Jumex,4:01:23,91557,291.73,270.2065,
Men Cat1/2/3/4 Master 40-99,2,20365,Mark,Schaefer,HarmonyHomes.com,4:01:23,66592,275.07,277.76985,
Men Cat1/2/3/4 Master 40-99,3,2915,Eric,Martin,Canyon Bicycles Race Team,4:01:27,195180,343.66,285.3332,
Men Cat1/2/3/4 Master 40-99,4,51534,Rick,Black,Team plan 7,4:01:30,210661,318.28,292.89655,
Men Cat1/2/3/4 Master 40-99,5,51261,Breen,Lowman,Masherz,4:03:06,50624,402.65094588077,300.4599,
Men Cat1/2/3/4 Master 40-99,6,51250,Todd,Taft,Ski Utah - Marketstar Cycling,4:03:06,207596,345.25,308.02325,
Men Cat1/2/3/4 Master 40-99,7,51469,Dave,Swensen,Infinite Cycles,4:03:07,311872,367.58,315.5866,
Men Cat1/2/3/4 Master 40-99,8,14607,James,Ferguson,Bountiful Mazda,4:03:08,200321,346.17,323.14995,
Men Cat1/2/3/4 Master 40-99,9,56336,Scott,Mathewson,CONTENDER BICYCLES,4:03:09,240704,387.3731584206,330.7133,
Men Cat1/2/3/4 Master 40-99,10,20203,Stephen,Tueller,Unattached,4:03:10,220300,350,338.27665,
Men Cat1/2/3/4 Master 40-99,11,45211,Scott,Kiser,Bountiful Mazda Cycling Team,4:03:10,281191,345.84,345.84,
Men Cat1/2/3/4 Master 40-99,12,55459,Trenton,Higley,X-Men,4:03:15,53628,372.2,353.40335,
Men Cat1/2/3/4 Master 40-99,13,55457,Jeff,Clawson,Canyon Bicycles,4:03:17,103430,393.24161127065,360.9667,
Men Cat1/2/3/4 Master 40-99,14,51246,Peter,Archambault,Rocky Mountain Cycling Club,4:03:27,61182,294.74,368.53005,
Men Cat1/2/3/4 Master 40-99,15,23949,Bruce,Bilodeau,Canyon Bicycles,4:03:29,215197,339.83,376.0934,
Men Cat1/2/3/4 Master 40-99,16,64473,Mike,Fogarty,First Endurance,4:03:30,58499,331.0045,383.65675,
Men Cat1/2/3/4 Master 40-99,17,19628,Kyle,Brown,simply mac racing pb bountiful,4:14:29,119450,248.81,391.2201,
Men Cat1/2/3/4 Master 40-99,18,51251,Eric,Woolsey,Mi Duole/Barbacoa,4:17:54,292104,376.21,398.78345,
Men Cat1/2/3/4 Master 40-99,19,51245,Donald,Armstrong,HarmonyHomes.com Racing,4:19:32,1910,343.15,406.3468,
Men Cat1/2/3/4 Master 40-99,20,51255,Shane,Dunleavy,Ski Utah - Marketstar Cycling,4:25:46,253994,362.47,413.91015,
Men Cat1/2/3/4 Master 40-99,21,56335,C,Joe busby,Bountiful Mazda,4:28:39,264158,354.59627083333,432.818525,
Men Cat1/2/3/4 Master 40-99,DNF,65267,Ron,Riley,19 Sports,0:00:00,216802,350,429.03685,
Men Cat1/2/3/4 Master 40-99,DNF,56408,Scott,Bales,Bountiful Mazda Cycling Team,0:00:00,198784,504.48,429.03685,
Men Cat1/2/3/4 Master 40-99,DNF,45215,Jeff,Ure,Bountiful Mazda Cycling Team,,36248,351.16,429.03685,
Men Cat1/2/3/4 Master 55-99,1,17169,Dirk,Cowley,FFKR Architects Racing,2:01:50,7974,388.87,323.69133333333,
Men Cat1/2/3/4 Master 55-99,2,51532,Zan,Treasure,bountiful mazda cycling team,2:01:51,143866,297.21,337.05815384615,
Men Cat1/2/3/4 Master 55-99,3,51156,Lorin,Ronnow,FFKR Architects Racing,2:01:51,264904,460.87,350.42497435897,
Men Cat1/2/3/4 Master 55-99,4,14604,Gary,Porter,Ogden One,2:01:52,60559,319.87,363.79179487179,
Men Cat1/2/3/4 Master 55-99,5,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:01:52,142960,433.7,377.15861538462,
Men Cat1/2/3/4 Master 55-99,6,51158,John,Lauck,Bountiful Mazda Cycling Team,2:01:53,228846,441.74,390.52543589744,
Men Cat1/2/3/4 Master 55-99,7,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,2:01:53,303618,430.96,403.89225641026,
Men Cat1/2/3/4 Master 55-99,8,65690,Phillip,Rotherham,Bozeman Masters' Velo,2:01:55,92856,500,417.25907692308,
Men Cat1/2/3/4 Master 55-99,9,51453,Elton,Reid,FFKR Architects Racing,2:01:55,192940,516.3,430.6258974359,
Men Cat1/2/3/4 Master 55-99,10,38011,Ken,Louder,FFKR Architects Racing,2:01:55,179491,462.65,443.99271794872,
Men Cat1/2/3/4 Master 55-99,11,61045,Brett,Fagan,Bozeman Masters' Velo,2:01:56,68190,356.53,457.35953846154,
Men Cat1/2/3/4 Master 55-99,12,51450,Charles,Palmer,FFKR Architects Racing,2:01:56,156926,460.23,470.72635897436,
Men Cat1/2/3/4 Master 55-99,13,57562,Farrell,Spackman,Chick-fil-a/Excelerator Sports,2:01:57,247086,472.29,484.09317948718,
Men Cat1/2/3/4 Master 55-99,14,65691,Ned,Hettinger,Bozeman Masters Velo,2:01:59,298054,500,497.46,
Men Cat1/2/3/4 Master 55-99,15,51454,Gary,Simmons,Bountiful Mazda Cycling Team,2:01:59,199407,505.21,510.82682051282,
Men Cat1/2/3/4 Master 55-99,16,57564,Greg,Wolfer,FFKR Architects Racing,2:02:01,375142,515.03,537.56046153846,
Men Cat1/2/3/4 Master 55-99,17,55510,Tek,Kilgore,Miduole,2:02:02,233661,460.82942196398,537.56046153846,
Men Cat1/2/3/4 Master 55-99,18,65692,Bradley,Rich,Millcreek Bicycles,2:02:03,29697,500,537.56046153846,
Men Cat1/2/3/4 Master 55-99,19,57567,Bill,Field,Team Jackson Hole,2:02:08,312746,497.46,564.2941025641,
Men Cat1/2/3/4 Master 55-99,20,56359,Scott,Horn,team jackson hole,2:08:40,192878,513.17,584.34433333333,
Men Cat1/2/3/4 Master 55-99,21,55511,Clyde,Done,FFKR Architects Racing,2:08:40,57760,524.19,584.34433333333,
Men Cat1/2/3/4 Master 55-99,22,57568,Joe,Webster,Velosport Racing FFKR Architec,2:08:45,245558,524.69577777778,604.39456410256,
Men Cat1/2/3/4 Master 55-99,23,51159,Darryll,Ervin,FFKR Architects Racing,2:09:29,222601,545.19,617.76138461538,
Men Cat1/2/3/4 Master 55-99,24,51505,Jerry,Bergosh,SLC Bicycle Company,2:11:11,246295,455.93,631.12820512821,
Men Cat1/2/3/4 Master 55-99,25,51162,Henry,Ebell,PORCUPINE RACING,2:42:12,47978,581.36,657.86184615385,
Men Cat1/2/3/4 Master 55-99,26,65693,Rod,Golsan,,2:42:12,13575,500,657.86184615385,
Men Cat1/2/3/4 Master 55-99,27,65694,Tom,Greason,Gallatin Valley BC/Bozeman Mas,,46661,500,657.86184615385,
Men Cat1/2/3/4/5 Junior 10-14,1,51240,Evan,Clouse,Cole Sport,39:13:00,323978,511.45,551.33858449376,
Men Cat1/2/3/4/5 Junior 10-14,2,55452,Max,Higley,X-men,43:02:00,351056,627.59528164588,576.75748354447,
Men Cat1/2/3/4/5 Junior 10-14,3,56333,Jeremy,Lucas,Needles Peak,43:02:00,371876,698.75,602.17638259517,
Men Cat1/2/3/4/5 Junior 10-14,4,6301,Andrew,Shapiro,great basin coaching,46:39:00,267935,346.35,627.59528164588,
Men Cat1/2/3/4/5 Junior 10-14,5,65712,Ben,Olmstead,The Bike Shoppe,46:39:00,,650,653.01418069658,
Men Cat1/2/3/4/5 Junior 10-14,6,65713,Angelo,Vargas,Team Dialogue,46:55:00,,650,678.43307974729,
Men Cat1/2/3/4/5 Junior 10-14,7,57968,Rhys,Martin,Canyon Bicycles,56:02:00,311200,626.44056329176,703.85197879799,
Men Cat1/2/3/4/5 Junior 15-18,1,57587,Parker,Dellinger,Velosportracing/ FFKR,1:22:00,319684,,,
Men Cat4/5 Master 35-99,1,65695,Kurt,Ogden,,2:00:37,143321,450,344.84697599121,
Men Cat4/5 Master 35-99,2,53525,Stuart,Porter,team dialogue,2:00:37,366601,418.51,351.85717759179,
Men Cat4/5 Master 35-99,3,46276,Guy,Roundy,CA Pools /CFS Mortgage,2:00:45,51897,369.42,358.86737919238,
Men Cat4/5 Master 35-99,4,56343,Paul,Burger,,2:00:47,376312,429.17697408662,365.87758079297,
Men Cat4/5 Master 35-99,5,53520,Steve,Schoonover,Revolution Cafe Rio,2:00:48,254266,368.04,372.88778239355,
Men Cat4/5 Master 35-99,6,65696,Bruce,Johansen,,2:00:49,382307,450,379.89798399414,
Men Cat4/5 Master 35-99,7,55520,Gary,Wiedenfeld,revolution cafe rion,2:00:50,377653,442.74,386.90818559472,
Men Cat4/5 Master 35-99,8,65697,Kevin,Johansen,,2:00:50,294076,450,393.91838719531,
Men Cat4/5 Master 35-99,9,65698,Steve,Murdock,KUED,2:00:51,657973,450,400.9285887959,
Men Cat4/5 Master 35-99,10,65699,Chad,Wassmer,Cole Sport,2:01:29,180866,450,407.93879039648,
Men Cat4/5 Master 35-99,11,65700,Bill,Murray,Team Big Ring Realcyclist,2:01:31,289706,450,414.94899199707,
Men Cat4/5 Master 35-99,12,51174,Rich,Morris,,2:01:49,376867,432.76,421.95919359766,
Men Cat4/5 Master 35-99,13,65701,Daniel,Mcgurl,cole sport,2:03:31,23539,450,428.96939519824,
Men Cat4/5 Master 35-99,14,65702,Steve,Hadley,Porcupine Cycling,2:03:42,178696,450,435.97959679883,
Men Cat4/5 Master 35-99,15,57606,Michael,Macci,Team Plan7,2:03:42,129769,427.06958983022,442.98979839941,
Men Cat4/5 Master 35-99,16,51233,Dave,Sellers,Team Plan 7,2:06:55,210155,393.84,450,
Men Cat4/5 Master 35-99,17,51433,Jon,Mcbride,Simply Mac,2:08:48,358841,533.33333333333,457.01020160059,
Men Cat4/5 Master 35-99,18,51491,James,Adinaro,Porcupine Cycling,2:10:33,295234,414.1,464.02040320117,
Men Cat4/5 Master 35-99,19,57979,Brad,Shelton,contender,2:11:39,294013,488.71444900269,474.53570560205,
Men Cat4/5 Master 35-99,20,51432,David,Benson,Simply Mac Racing p/b Bountifu,2:11:40,359054,452.14,474.53570560205,
Men Cat4/5 Master 35-99,21,65703,Scott,Toly,Cole Sport,2:11:52,77879,450,485.05100800293,
Men Cat4/5 Master 35-99,22,65704,Allan,Metos,Contender Bicycles,2:12:14,,450,492.06120960352,
Men Cat4/5 Master 35-99,23,51493,Patrick,Morton,Revloution Cafe Rio,2:12:24,224051,414.14,499.0714112041,
Men Cat4/5 Master 35-99,24,3288,Unknown,Rider,-------,2:14:41,91005,371.98,506.08161280469,
Men Cat4/5 Master 35-99,25,65705,Brian,Meacham,Contender Bicycles,2:14:49,305021,450,513.09181440528,
Men Cat4/5 Master 35-99,26,65706,Charles,Rosett,,2:17:03,131630,450,523.60711680615,
Men Cat4/5 Master 35-99,27,51226,Curt,Bates,Canyon Bicycles-Draper,2:17:03,241001,392.14285714286,523.60711680615,
Men Cat4/5 Master 35-99,28,15964,Steve,Wilson,Dialogue Racing,2:23:08,107719,489.59,534.12241920703,
Men Cat4/5 Master 35-99,29,65707,Brent,Mason,Bike Barn - Houston,2:25:25,349362,450,541.13262080762,
Men Cat4/5 Master 35-99,30,55516,Stephen,Hester,Mi Duole,2:31:50,193791,345.4,576.18362881055,
Men Cat4/5 Master 35-99,31,65272,Ian,Skurnik,Mi Duole,2:31:51,32887,450,576.18362881055,
Men Cat4/5 Master 35-99,DNF,65708,Steven,Mason,Infinite Cycles,0:00:00,149248,450,562.16322560938,
Men Cat4/5 Master 35-99,DNF,65709,Jason,Prigge,X-Men The,0:00:00,279087,450,562.16322560938,
Men Cat4/5 Master 35-99,DNF,55500,Travis,Winder,Simply Mac Racing p/b Bountifu,0:00:00,313210,438.2,562.16322560938,
Men Cat4/5 Master 35-99,DNF,49697,Michael,Loveland,Needles Peak,0:00:00,338006,404,562.16322560938,
Men Cat4/5 Master 35-99,DNF,55526,Brad,Shelburne,Revolution Cafe Rio,0:00:00,296396,446.94,562.16322560938,
Men Cat4/5 Master 35-99,DNF,65710,Bruce,Hill,Simply Mac Racing p/b Bountifu,0:00:00,347050,450,562.16322560938,
Men Cat4/5 Master 35-99,DNF,65711,Tom,Adams,,0:00:00,240871,450,562.16322560938,
Men Pro/Cat 1/2  ,1,53571,Aaron,Olsen,FFKR Architects Racing,3:57:36,181440,205.38,181.806,
Men Pro/Cat 1/2  ,2,3037,Michael,Wilcox,FFKR Architects Racing,3:57:36,78544,169.4,198.47266666667,
Men Pro/Cat 1/2  ,3,52351,Will,Hanson,Revolution Cafe Rio,3:58:53,276490,231.24,215.13933333333,
Men Pro/Cat 1/2  ,4,38628,Peter,Kuennemann,FFKR Architects Racing,3:58:54,19955,214.52,231.806,
Men Pro/Cat 1/2  ,5,50653,Isaiah,Jerez,Team Penta,4:07:19,320404,295.66,248.47266666667,
Men Pro/Cat 1/2  ,6,55538,Garrett,Burbidge,Revolution Cafe Rio,4:07:36,250061,232.48,265.13933333333,
Men Pro/Cat 1/2  ,7,57644,Kevin,Van loon,Bicycle Center,4:22:31,184083,221.41,281.806,
Men Pro/Cat 1/2  ,DNF,55537,Steve,Albrecht,Revolution Cafe Rio,,279040,228.74,298.47266666667,
Men Pro/Cat 1/2  ,DNF,51263,Cody,Haroldsen,Ski Utah Marketstar,,230640,173.14,298.47266666667,
Women Cat 4  ,1,65262,Mindy,Mccutcheon,,2:12:23,254509,600,517.2435,
Women Cat 4  ,2,55550,Ellie,Hirshberg,,2:12:24,292975,555.625,534.87018055556,
Women Cat 4  ,3,51168,Sara,Baker,Canyon Bicycles,2:12:24,361206,568.52,552.49686111111,
Women Cat 4  ,4,65688,Marci,Kimball,Salt Lake City Bicycle Co,2:12:25,348500,600,570.12354166667,
Women Cat 4  ,5,51544,Katherine,Ragle,Salt Lake City Bicycle Company,2:12:29,297851,567.54,587.75022222222,
Women Cat 4  ,6,57575,Kelli,Winder,Chick-fil-a/Excelerator Sports,2:19:22,313100,581.3117844494,605.37690277778,
Women Cat 4  ,7,65689,Sarah,Cookler,,2:19:29,,600,623.00358333333,
Women Cat 4  ,8,57576,Debora,Adam,,2:29:34,377509,587.75022222222,640.63026388889,
Women Cat 4  ,9,51166,Rosanna,Sellers,JTRCycling,2:34:35,375209,651.9,658.25694444444,
Women Cat 4  ,DNF,56389,Celeste,Simmons,,0:00:00,379343,678.64,675.883625,
Women Cat 4  ,DNF,57968,Rhys,Martin,Canyon Bicycles,0:00:00,311200,626.44056329176,675.883625,
Women Cat1/2/3/4  ,1,51552,Breanne,Nalder,Ski Utah Cycling,2:14:43,263791,419.3,341.8615,
Women Cat1/2/3/4  ,2,37409,Alison,Frye,Ski Utah,2:14:45,247526,411.12,357.3492,
Women Cat1/2/3/4  ,3,55546,Kandie,Lund,bountiful mazda,2:14:48,271795,360.38,372.8369,
Women Cat1/2/3/4  ,4,55547,Keri,Gibson,Chick-fil-a/Excelerator Sports,2:14:49,294391,376.15,388.3246,
Women Cat1/2/3/4  ,5,51554,Amber,Woodbury,Bountiful Mazda Cycling Team,2:14:49,338506,462.51,403.8123,
Women Cat1/2/3/4  ,6,51542,Heather,Smith,Chick-fil-a/Excelerator Sports,2:14:50,305085,537,419.3,
Women Cat1/2/3/4  ,7,51550,Megan,Cloward,Revolution Cafe Rio,2:14:51,308468,440.39,434.7877,
Women Cat1/2/3/4  ,8,56329,Jamie,Bangerter,Ski Utah Cycling Utah,2:14:52,273651,453.93,450.2754,
Women Cat1/2/3/4  ,9,51275,Lori,Harward,Utah Premier-Ski Utah Cycling,2:14:53,247090,358.16,465.7631,
Women Cat1/2/3/4  ,10,45098,Chelsea,Smith,Simply Mac Racing p/b Bountifu,2:23:28,361780,604.65,481.2508,
Women Cat1/2/3/4  ,11,51274,Laura,Howat,Ski Utah Marketstar,2:46:58,147582,335.67,496.7385,
Women Cat1/2/3/4  ,DNF,65264,Amber,Woodbury brown,Bountiful Mazda Cycling Team,0:00:00,,400,512.2262,
Women Cat1/2/3/4 Junior 10-14,1,51163,Katie,Clouse,Cole Sport,43:10:00,332072,,,
Women Cat1/2/3/4 Junior 10-14,2,65714,Emily,Eborn,,58:00:00,,,,
Women Cat1/2/3/4 Master 35-99,1,51276,Robyn,Masters,Ski Utah Cycling Marketstar Ut,2:17:32,22860,398.06,376.11933333333,
Women Cat1/2/3/4 Master 35-99,2,56326,Dulce,Altabella,The Contender Club,2:17:34,292565,416.11,394.75093335899,
Women Cat1/2/3/4 Master 35-99,3,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,2:21:02,207981,429.73,413.38253338464,
Women Cat1/2/3/4 Master 35-99,4,55548,Dina,Hannah,Revolution Cafe Rio,2:21:04,306609,501.97,432.0141334103,
Women Cat1/2/3/4 Master 35-99,5,57583,Margaret,Douglass,Bountiful Mazda Cycling Club,2:22:30,60449,481.64,450.64573343595,
Women Cat1/2/3/4 Master 35-99,6,56385,Beverly,Ronnow,FFKR/Velosport Racing,2:22:32,280271,456.91466692321,469.27733346161,
Women Cat1/2/3/4 Master 35-99,7,65733,Jo,Garuccio,Millcreek Bicycles,2:22:45,12889,500,487.90893348726,
Women Cat1/2/3/4 Master 35-99,8,53569,Ruth,Shapiro,Ski Utah/Marketstar,2:26:43,179236,448.76,506.54053351291,
Women Cat1/2/3/4 Master 35-99,9,55551,Colleen,Neider,simply mac racing pb bountiful,2:28:02,347500,566.29,525.17213353857,
Women Cat1/2/3/4 Master 35-99,10,65734,Cris,Kiser,Bountiful Mazda Cycling Team,2:46:16,287258,500,543.80373356422,
