Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,3751,Jack,Macclarence,Proctor,0:25:32,271342,357.85607027522,312.19108139783,
boys a,1,1725,Speight,Drummond,Proctor,0:25:32,296066,353.53146381218,297.27571600068,
boys a,2,30709,Mack,Burns,Proctor,0:25:57,,372.75490023493,327.10644679498,
boys a,2,54476,Alvaro,Migoya,Proctor,0:25:57,,327.20470367398,342.02181219213,
boys a,3,54475,Matt,Lloyd-thomas,Andover,0:26:44,,337.82087532677,356.93717758928,
boys a,3,54521,Ian,Whittall,ANDOVER,0:26:44,,414.74664030286,371.85254298643,
boys a,4,54478,George,Merrill,Gould,0:26:56,,409.783388971,401.68327378073,
boys a,4,54484,Robbie,Leeson,Gould,0:26:56,,447.37755980464,386.76790838358,
boys a,5,54526,Charles,Harker,HOLDERNESS,0:28:03,,477.38302283654,431.51400457503,
boys a,5,26137,Alex,Lehmann,Holderness,0:28:03,301972,496.06214627774,416.59863917788,
boys a,6,54529,Gene,Chang,EXETER,0:29:13,,503.79953258547,461.34473536933,
boys a,6,54483,Matthew,Daiter,Exeter,0:29:13,,423.8750177636,446.42936997218,
boys a,7,54480,Fletcher,Williams,Exeter,0:30:42,,393.58315859046,491.17546616363,
boys a,7,54479,Rohan,Pavuluri,Exeter,0:30:42,,387.81296236772,476.26010076648,
boys b,1,54523,Ryan,Shumway,Holderness,0:17:37,,423.11024639423,365.52830527048,
boys b,1,54525,Fabian,Stocek,Holderness,0:17:37,,414.83937633547,376.84853831181,
boys b,2,54482,Max,Block,ANDOVER,0:17:42,,426.92531161168,399.48900439446,
boys b,2,57468,Jamie,Freney,ANDOVER,0:17:42,,500,388.16877135313,
boys b,3,54528,Logan,Blaine,Andover,0:18:03,407102,472.72836538462,422.12947047712,
boys b,3,54527,Sean,Burkitt,Andover,0:18:03,443865,440.06434294872,410.80923743579,
boys b,4,54524,Steven,Dexter,Gould,0:18:10,,440.63076589209,433.44970351845,
boys b,4,54486,Erick,Robischek,GOULD,0:18:10,,459.56813187692,444.76993655978,
boys b,5,54532,Ricky,Posner,Exeter,0:18:17,,505.68108974359,456.0901696011,
boys b,5,54540,Joon,Yang,Exeter,0:18:17,,517.39583333333,467.41040264243,
boys b,6,55733,Joey,Exton,KUA,0:18:17,,452.625,490.05086872509,
boys b,6,54533,Allan,Winslow,KUA,0:18:17,,457.17147435897,478.73063568376,
boys b,7,54504,Felix,Liu,Andover,0:19:06,,624.5625,512.69133480775,
boys b,7,54530,Will,Rouse,Proctor,0:19:06,,518.39391693376,501.37110176642,
boys b,8,54538,Max,Lewis,Proctor,0:19:40,,546.82719851763,524.01156784907,
boys b,8,54536,Dan,Nelson,Proctor,0:19:40,191072,519.77995125534,535.3318008904,
boys b,9,54534,Marcello,Deluca,Gould,0:19:46,,499.87027577457,552.3121504524,
boys b,9,54487,Ben,Martin,Gould,0:19:46,638886,467.02870697751,552.3121504524,
boys b,10,54513,Mckenna,Cisler,Profile,0:20:36,,642.38772321429,574.95261653505,
boys b,10,54531,Jaz,Dowling,Profile,0:20:36,,484.73290598291,574.95261653505,
boys c,1,54510,Kyler,Walker,Gould,0:14:33,140362,635.49575892857,477.22143134571,
boys c,1,54543,John,Drew,Gould,0:14:33,399361,583.59114249466,489.89538196114,
boys c,2,54491,Nik,Bergill,Exeter,0:14:48,,510.75052083333,502.56933257657,
boys c,2,54495,John,Kennealy,Exeter,0:14:48,,531.79077380952,515.243283192,
boys c,3,54499,Craig,Tyer,KUA,0:14:50,,568.92901785714,527.91723380743,
boys c,3,54498,Dylan,Chauvin,KUA,0:14:50,,547.17901785714,540.59118442285,
boys c,4,54503,Nate,Lang,KUA,0:16:01,,609.46875,553.26513503828,
boys c,4,57469,S,Safe,KUA,0:16:01,,600,565.93908565371,
boys c,5,79201,Nathan,Sampo,Profile,0:16:07,,573.97775297619,591.28698688457,
boys c,5,54509,Dodge,Garfiled,Profile,0:16:07,,607.921875,578.61303626914,
boys c,6,54505,Angus,Allan,Proctor,0:16:46,,619.82098214286,616.63488811543,
boys c,6,54506,Carter,Mosner,Proctor,0:16:46,,626.88560267857,603.9609375,
boys c,7,54493,Jack,Greene,Profile,0:16:49,526105,512.60803571429,629.30883873086,
boys c,7,54497,Ethan,Peters,Profile,0:16:49,,577.42849702381,641.98278934629,
boys c,8,55734,Jakob,Senft,Profile,0:16:59,,614.64486607143,654.65673996172,
boys c,8,54516,Spencer,Shanshala,Profile,0:16:59,,664.85885416667,667.33069057715,
boys c,9,54507,Dan,Do,Holderness,0:17:21,,608.4375,686.34161650029,
boys c,9,54501,Eric,Kwon,Exeter,0:17:21,,586.50424107143,686.34161650029,
boys c,10,54518,Will,Havens,Gould,0:17:34,,657.796875,711.68951773115,
boys c,10,54517,Max,Southam,Gould,0:17:34,380689,695.23571428571,711.68951773115,
girls a,1,54545,Abby,Turner,Gould,0:19:02,475823,444.84621369342,401.25641648916,
girls a,1,54549,Hailey,Sarausky,Gould,0:19:02,300228,442.85489798354,381.63636667627,
girls a,2,54544,Katie,Kimberling,Exeter,0:19:10,340486,416.60582772634,440.49651611495,
girls a,2,54553,Alena,Lovi-borgmann,Exeter,0:19:10,,527.83030555556,420.87646630206,
girls a,3,54548,Rachel,Wittenberg,Andover,0:19:44,,484.27676851852,479.73661574074,
girls a,3,54547,Alex,Morrow,Andover,0:19:44,,459.25077070988,460.11656592785,
girls a,4,30681,Hannah,Slattery,Holderness,0:19:51,,520.55369606996,518.97671536653,
girls a,4,30678,Celeste,Holland,Holderness,0:19:51,,517.02482951646,499.35666555364,
girls a,5,54552,Xi,Chen,Exeter,0:20:29,661722,548.06067990741,558.21681499232,
girls a,5,56157,Jen,Liu,Exeter,0:20:29,,475.19646296296,538.59676517942,
girls c,1,54557,Margaret,Cameron,Gould,0:15:49,,590.46994047619,496.51840008965,
girls c,1,30475,Melissa,Seib,Gould,0:15:49,301705,506.90570560553,484.44323635913,
girls c,2,54450,Rae,Brookshire,Exeter,0:15:56,,542.65650809152,508.59356382017,
girls c,2,54452,Jane,Duncan,Exeter,0:15:56,,587.55722888765,520.66872755069,
girls c,3,77807,Hazel,Brewster,Proctor,0:15:58,401762,489.497734375,544.81905501173,
girls c,3,54454,Niki,Paulin,Proctor,0:15:58,,579.58592075893,532.74389128121,
girls c,4,56869,Johanna,Pastoriza,Profile,0:16:03,,501.05072265625,556.89421874225,
girls c,4,54457,Sydney,Pinard,Profile,0:16:03,427671,600.67158342634,568.96938247277,
girls c,5,56871,Emily,Soderberg,Holderness,0:16:16,,650,593.11970993381,
girls c,5,54462,Paige,Pfenninger,Holderness,0:16:16,,694.1312155878,581.04454620329,
girls c,6,56874,Meg,Runyon,Gould,0:16:38,,756.39234095982,617.27003739485,
girls c,6,54558,Isabelle,Strachen,Gould,0:16:38,,607.24558733259,605.19487366433,
girls c,7,54461,Sawyer,Gardner,Holderness,0:16:53,,629.96887044271,629.34520112537,
girls c,7,54455,Eliana,Mallory,Holderness,0:16:53,,557.6144577753,641.42036485589,
girls c,8,56872,Aminia,Hughes,Proctor,0:17:36,,660.63923409598,665.57069231693,
girls c,8,56873,Abby,Spooner,Proctor,0:17:36,,703.19617047991,653.49552858641,
girls c,9,56870,Mona,Heckard,Gould,0:18:01,,628.72153180804,683.68343791271,
girls c,9,56878,Kasmira,Weinberg,Gould,0:18:01,,798.94927734375,683.68343791271,
girls c,10,54466,Liz,Cameron,Proctor,0:18:54,,718.76941057478,707.83376537375,
girls c,10,54474,Bao,Ha nggoc,Proctor,0:18:54,,747.5,707.83376537375,
girls c,11,9003,Leah,Cole durst,KUA,0:19:14,,554.24689313616,731.9840928348,
girls c,11,54467,Susie,Nahm,KUA,0:19:14,,714.03660714286,731.9840928348,
girls c,12,56876,Cherry,Cheng,KUA,0:19:37,,777.67080915179,756.13442029584,
girls c,12,56877,Louise,Zhang,KUA,0:19:37,,788.31004324777,756.13442029584,
