Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,3,17,399.375,
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,11,41,323.75,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 50 ,2,11,396,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,4,20,365.85059438317,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,4,25,359.4530177915,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,5,34,349.94490374589,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,5,42,326.15345656767,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,27,32,393.50752893646,
Fair Park Criterium,2013-03-9,Men Cat3/4,34,53,374.5231791316,
Waco Omnium - Crit,2013-03-23,Men  Master 50+,2,8,374.453,
Waco Omnium - TT,2013-03-23,Men  Master 50+,4,8,363.87974484557,
Waco Omnium - RR,2013-03-24,Men  Master 50+,5,8,376.37974484557,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,7,59,305.42831034483,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,1,27,306.70817534321,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 50+,6,12,386.43224869792,
Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,9,21,391.781,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,7,35,330.88605882353,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,21,35,427.42119819261,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,8,22,357.43043357383,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,5,29,324.5875,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,3,30,319.94141593511,
Fair Park Criterium,2014-03-8,Men Master 50+,6,6,414.97566666667,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,42,44,446.21331060606,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,41,44,444.97087035228,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,16,20,411.2159220897,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,13,20,398.3394,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,9,20,363.3798,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,14,19,399.54350844894,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,9,16,378.175,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3,11,13,365.62911111111,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,26,52,368.58252720798,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,6,66,278.27430256626,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,30,33,,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,19,30,391.77796666667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,9,41,347.82287037037,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,26,44,410.64540117158,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,23,37,417.41011372549,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,9,17,395.56629901961,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,16,36,406.685,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,9,30,357.67869642857,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,5,32,338.95856164466,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,5,22,337.72566666667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,14,16,482.59552083333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,21,24,502.64049848275,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,18,26,438.32863576906,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,17,26,424.95956396441,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,5,24,379.53777777778,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,5,24,381.16486276211,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 1/2/3,6,13,354.56944444444,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,16,19,418.99222740465,
Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,DNF,28,570.53075,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,14,40,405.58669108073,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,24,33,479.25060416667,
Critmas 2018,2018-05-26,Men Master 50+,18,21,508.88281666667,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,8,20,431.97585,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,5,26,368.38932464284,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 50+ Cat 1234,7,10,439.19416666667,
Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,6,21,388.62632152778,
The Fort Hood Challenge - Sunday,2018-09-16,Men 55-59 CAT Open,11,18,446.2380162037,
Cedar Hill Race Festival - Time Trial,2019-02-2,Men Master 50+ Cat 1/2/3/4,2,5,,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,17,33,459.42718830366,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,21,30,483.57242857143,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,5,48,369.29414492754,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,21,32,411.22171428571,
Critmas Day 1,2019-05-25,Men Cat 3/4,16,23,499.62411111111,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,DNF,39,505.35446666667,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,17,47,372.72463006779,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 55-59 CAT Open,13,16,479.32585833333,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 60+ Cat 1/2/3/4,8,16,470.16357885603,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 60+ Cat 1/2/3/4,4,12,409.88981270424,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 60-69 Cat 1/2/3/4,4,21,455.64457827049,
