First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Campagna,WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,20,34,469.14235486391,
Ken,Hammond,Apple Valley Circuit,2023-08-27,Men's B Race (Open Category),9,18,340.82769268156,
Patrick,Mcneil,Apple Valley Circuit,2023-08-27,Men's B Race (Open Category),11,18,355.12043719571,
Rob,Chimento,Apple Valley Circuit,2023-08-27,Men's B Race (Masters 45+),4,11,414.67880797551,
Eric,Rickman,Apple Valley Circuit,2023-08-27,Men's A Race,10,15,398.09156821441,
Andrew,Schmid,Apple Valley Circuit,2023-08-27,Men's A Race,11,15,410.92710847833,
Paul,Leary,Apple Valley Circuit,2023-08-27,Men's A Race,13,15,436.59818900617,
Eric,Rickman,New York State Time Trial Championships,2023-08-19,Men Senior Cat 3,4,7,300,
Ben,Rabin,T-Burg Crit,2023-08-12,Men Masters 55-64 14,4,7,550,
Anthony,Campagna,T-Burg Crit,2023-08-12,Men 4/N,2,14,348.46848855017,
Patrick,Mcneil,T-Burg Crit,2023-08-12,Men 4/N,8,14,410.30630228997,
Ben,Rabin,T-Burg Crit,2023-08-12,Men 4/N,31,14,482.45041831972,
Eric,Rickman,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,8,24,281.25,
Andrew,Schmid,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,27,60,425.20312119975,
Ken,Hammond,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,53,60,477.08076392736,
Ken,Hammond,Arrowhead Mtb Race,2023-06-25,Sport (Under 40),4,8,390,
Ken,Hammond,Arrowhead Mtb Race,2023-06-25,Sport (Under 40),4,8,390,
Andrew,Schmid,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,4,34,355.33529931094,
Paul,Leary,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,9,34,390.20573911634,
Andrew,Schmid,Binghamton Circuit Race,2023-06-11,Men Cat 4/Novice,2,19,355.91747351803,
Patrick,Mcneil,Binghamton Circuit Race,2023-06-11,Men Cat 4/Novice,9,19,425.34118634771,
Anthony,Campagna,Binghamton Circuit Race,2023-06-11,Men Cat 4/Novice,12,19,455.09420613186,
Joshua,Graves,Binghamton Circuit Race,2023-06-11,Men Cat 2/3/4,1,16,286.31410214062,
Eric,Rickman,Binghamton Circuit Race,2023-06-11,Men Cat 2/3/4,6,16,343.5238763909,
Eric,Rickman,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,14,32,297.53724677494,
Ken,Hammond,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,67,67,536.0245801553,
Eric,Rickman,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,22,57,394.59269140589,
Eric,Rickman,Randall's Island Crit,2023-02-26,Cat 3/4,20,38,397.9801681138,
Eric,Rickman,East Arcade Weekend,2022-08-21,Men  P/1/2/3,12,9,,
Eric,Rickman,East Arcade Weekend,2022-08-21,Men  Cat 3/4,1,11,306.54018857365,
Eric,Rickman,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,12,45,185,
Eric,Rickman,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,21,41,300.03567656906,
David,Tate,Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,14,29,426.32259447318,
Eric,Rickman,Hamburg Weekend,2022-06-18,Men  Cat 3/4,2,14,298.31063419106,
Eric,Rickman,Hamburg Weekend,2022-06-18,Men  Cat 3/4,24,14,484.24326229524,
Anthony,Campagna,Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,11,17,428.69565616327,
Eric,Rickman,Tour of Buffalo,2022-05-30,Men Category 4/5,4,46,347.82608695652,
Eric,Rickman,Tour of Buffalo,2022-05-30,Men Category 4/5,2,27,339.57223380068,
Eric,Rickman,Tour of Buffalo,2022-05-28,Men Category 4/5,2,32,340.14574470509,
Jonathan,Cyganik,Cazenovia Hillbender 2022,2022-05-7,A Race,3,64,291.59271122607,
Eric,Rickman,Cazenovia Hillbender 2022,2022-05-7,A Race,7,64,302.36843711643,
David,Tate,Cazenovia Hillbender 2022,2022-05-7,A Race,11,64,313.1441630068,
Rob,Chimento,Cazenovia Hillbender 2022,2022-05-7,A Race,17,64,323.91988889716,
Scott,Stewart,Cazenovia Hillbender 2022,2022-05-7,A Race,18,64,326.61382036976,
Benjamin,Rabin,Cazenovia Hillbender 2022,2022-05-7,A Race,25,64,345.47134067789,
Patrick,Mcneil,Cazenovia Hillbender 2022,2022-05-7,A Race,41,64,383.18638129417,
Ken,Hammond,Cazenovia Hillbender 2022,2022-05-7,A Race,43,64,388.57424423935,
Joshua,Graves,CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,14,17,248.73144014049,
Anthony,Campagna,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,28,64,441.04258565,
Eric,Rickman,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,29,64,444.88147751429,
Ben,Rabin,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,62,64,531.89635977144,
Joshua,Graves,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,8,26,223.31074240036,
Scott,Stewart,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,5,48,353.33333333333,
Patrick,Mcneil,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,34,48,450,
Ben,Rabin,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,35,48,453.33333333333,
Pat,Doner,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,36,48,456.66666666667,
David,Tate,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,87,48,463.33333333333,
Rob,Chimento,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 35-44   Age  (Category 14),3,10,380,
Anthony,Campagna,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 35-44   Age  (Category 14),9,10,440,
Joshua,Graves,Strade Verde,2021-07-11,Men Category P/1/2/3,8,37,275.7,
Anthony,Campagna,Strade Verde,2021-07-11,Men Category 4,9,41,366.66666666667,
Scott,Stewart,Strade Verde,2021-07-11,Men Category 4,10,41,370,
David,Tate,Strade Verde,2021-07-11,Men Category 4,24,41,418.33333333333,
Patrick,Mcneil,Strade Verde,2021-07-11,Men Category 4,29,41,438.33333333333,
Scott,Stewart,Strade Verde,2021-07-11,Men Category 4,31,41,438.33333333333,
Pat,Doner,Strade Verde,2021-07-11,Men Category 4,77,41,463.33333333333,
Jonathan,Cyganik,2021 Race Around Winona - RAW,2021-06-26,Men Intermediate  Cat 4/Novice  - NYS Championship,1,12,459,
David,Tate,2021 Race Around Winona - RAW,2021-06-26,Men Intermediate  Cat 4/Novice  - NYS Championship,3,12,486,
Patrick,Mcneil,2021 Race Around Winona - RAW,2021-06-26,Men Intermediate  Cat 4/Novice  - NYS Championship,7,12,540,
Frederick,Bulken,2021 Race Around Winona - RAW,2021-06-26,Master Men 60+   - NYS Championship,10,10,713,
David,Tate,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,15,57,370,
Anthony,Campagna,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,25,57,393.57142857143,
Joshua,Graves,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,1,90,255,
Ken,Hammond,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,32,66,458.34373713084,
Ben,Rabin,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,38,66,470.69124455433,
Jonathan,Cyganik,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,8,49,375.65427114343,
Scott,Stewart,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,18,49,420.87941777725,
David,Tate,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,19,49,425.40193244063,
Ken,Hammond,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,20,49,429.92444710401,
Anthony,Campagna,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,27,49,458.82441885538,
Rob,Chimento,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,30,49,469.8549424246,
Toby,Heath,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,35,49,487.50378013536,
Patrick,Mcneil,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,37,49,487.50378013536,
Pat,Doner,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,38,49,505.15261784612,
Frederick,Bulken,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,40,49,513.9770367015,
Joshua,Graves,Drops to Hops Road Race,2019-09-28,Men's A Race,1,32,333.16316666667,
Scott,Stewart,2019 Tour de Loop,2019-08-17,Men Cat 4,1,19,357.3995,
Jonathan,Cyganik,2019 Tour de Loop,2019-08-17,Men Cat 4,3,19,378.123375,
Frederick,Bulken,2019 Tour de Loop,2019-08-17,Men Cat 4,6,19,409.2091875,
David,Tate,2019 Tour de Loop,2019-08-17,Men Cat 4,7,19,419.571125,
Rob,Chimento,2019 Tour de Loop,2019-08-17,Men Cat 4,10,19,450.6569375,
Daniel,Deemer,2019 Tour de Loop,2019-08-17,Men Cat 4,12,19,471.3808125,
Patrick,Mcneil,2019 Tour de Loop,2019-08-17,Men Cat 4,13,19,481.74275,
Pat,Doner,2019 Tour de Loop,2019-08-17,Men Cat 4,16,19,512.8285625,
Joshua,Graves,2019 Tour de Loop,2019-08-17,Men Cat 1/2/3,1,12,318.90304313136,
Joshua,Graves,T-Burg Crit,2019-08-10,Men P/1/2/3,6,21,386.71,
Joshua,Graves,T-Burg Crit,2019-08-10,Men 3/4,1,19,326.53915161989,
Toby,Heath,New York State Time Trial Championships,2019-07-14,T Men,4,29,436.66803115959,
Ken,Hammond,New York State Time Trial Championships,2019-07-14,T Men,4,29,429.42142161384,
David,Tate,New York State Time Trial Championships,2019-07-14,T Men,4,29,414.92820252233,
Frederick,Bulken,New York State Time Trial Championships,2019-07-14,T Men,4,29,422.17481206809,
Patrick,Mcneil,New York State Time Trial Championships,2019-07-14,T Men,8,29,523.62734570863,
Scott,Stewart,New York State Time Trial Championships,2019-07-14,T Men,8,29,530.87395525438,
Anthony,Campagna,New York State Time Trial Championships,2019-07-14,Tandem,2,6,545.75940758058,
David,Tate,New York State Time Trial Championships,2019-07-14,Masters Men 35-39,4,6,426.31037379472,
David,Tate,New York State Time Trial Championships,2019-07-14,Cat 4 Men,3,12,364.02187184982,
Scott,Stewart,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,3,19,365.52022222222,
Frederick,Bulken,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,5,19,393.45444444444,
Anthony,Campagna,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,7,19,421.38866666667,
Rob,Chimento,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,8,19,435.35577777778,
Daniel,Deemer,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,10,19,463.29,
Patrick,Mcneil,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,16,19,554.07622222222,
Toby,Heath,2019 Seneca Circuit Race,2019-07-6,Men  Masters 35+ (Cat 1-4) Master,6,7,522.174,
Joshua,Graves,2019 Seneca Circuit Race,2019-07-6,Men  P/1/2/3,1,9,350.26914848676,
Patrick,Mcneil,Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),11,14,564.73854844582,
Anthony,Campagna,Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),24,14,605.15796782414,
Ken,Hammond,Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),26,14,605.15796782414,
Anthony,Campagna,Binghamton Circuit Race,2019-06-23,Men Master 35+ Masters,3,6,,
Toby,Heath,2019 Getting Happy in the Valley,2019-06-22,Master Men  35+,2,4,,
Daniel,Deemer,2019 Getting Happy in the Valley,2019-06-22,Master Men  35+,3,4,,
Frederick,Bulken,2019 Getting Happy in the Valley,2019-06-22,Master Men,3,14,355.54965310877,
Scott,Stewart,2019 Getting Happy in the Valley,2019-06-22,Cat 4 Men,1,5,,
David,Tate,2019 Getting Happy in the Valley,2019-06-22,Cat 4 Men,2,5,,
Pat,Doner,2019 Getting Happy in the Valley,2019-06-22,Cat 4 Men,3,5,,
Rob,Chimento,2019 Getting Happy in the Valley,2019-06-22,Cat 4 Men,5,5,,
Scott,Stewart,Hamburg Road Race,2019-06-15,Men  Cat 3/4,5,25,375.47677272727,
Rob,Chimento,Hamburg Road Race,2019-06-15,Men  Cat 3/4,15,25,427.80995454545,
Frederick,Bulken,Hamburg Road Race,2019-06-15,Men  Cat 3/4,16,25,435.65993181818,
David,Tate,Hamburg Road Race,2019-06-15,Men  Cat 3/4,17,25,435.65993181818,
Jonathan,Cyganik,Bristol Mountain Road Race,2019-06-2,Men  4/5,1,56,335.971,
Frederick,Bulken,Bristol Mountain Road Race,2019-06-2,Men  4/5,10,56,381.64066666667,
David,Tate,Bristol Mountain Road Race,2019-06-2,Men  4/5,12,56,391.78948148148,
Scott,Stewart,Bristol Mountain Road Race,2019-06-2,Men  4/5,16,56,412.08711111111,
Jonathan,Cyganik,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,22,49,448.85183290851,
David,Tate,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,28,49,474.83277530928,
Brian,Mcmanus,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,31,49,487.82324650967,
Jonathan,Cyganik,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,15,45,414.1811932917,
David,Tate,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,16,45,418.20871839255,
Brian,Mcmanus,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,34,45,494.73169530874,
Jonathan,Cyganik,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,8,48,385.59355348415,
David,Tate,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,28,48,474.43416905574,
Brian,Mcmanus,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,31,48,485.01043281426,
Brian,Mcmanus,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,23,49,487.66254166667,
David,Tate,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,40,49,487.66254166667,
Jonathan,Cyganik,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,44,49,540.71590384615,
Scott,Stewart,Bloomfield Spring Classic,2019-05-19,Men Cat 4,3,22,374.48714285714,
Anthony,Campagna,Bloomfield Spring Classic,2019-05-19,Men Cat 4,9,22,448.06257142857,
David,Tate,Bloomfield Spring Classic,2019-05-19,Men Cat 4,12,22,484.85028571429,
Rob,Chimento,Bloomfield Spring Classic,2019-05-19,Men Cat 4,13,22,497.11285714286,
Pat,Doner,Bloomfield Spring Classic,2019-05-19,Men Cat 4,34,22,546.16314285714,
Jonathan,Cyganik,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),1,24,397.29990178023,
Ken,Hammond,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),3,24,408.5461761155,
Patrick,Mcneil,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),13,24,464.77754779187,
Jonathan,Cyganik,Cazenovia Hillbender cycling event,2019-05-4,Men Open,3,42,354.64755,
Frederick,Bulken,Cazenovia Hillbender cycling event,2019-05-4,Men Open,5,42,364.1356,
David,Tate,Cazenovia Hillbender cycling event,2019-05-4,Men Open,7,42,373.62365,
Rob,Chimento,Cazenovia Hillbender cycling event,2019-05-4,Men Open,11,42,392.59975,
Scott,Stewart,Cazenovia Hillbender cycling event,2019-05-4,Men Open,12,42,397.343775,
Anthony,Campagna,Cazenovia Hillbender cycling event,2019-05-4,Men Open,13,42,402.0878,
Patrick,Mcneil,Cazenovia Hillbender cycling event,2019-05-4,Men Open,21,42,440.04,
Toby,Heath,Cazenovia Hillbender cycling event,2019-05-4,Men Open,23,42,449.52805,
Daniel,Deemer,Cazenovia Hillbender cycling event,2019-05-4,Men Open,25,42,459.0161,
Brian,Mcmanus,Cazenovia Hillbender cycling event,2019-05-4,Men Open,30,42,477.9922,
Jonathan,Cyganik,Strade Verde,2019-04-7,Category 4 Men (Men),7,27,411.45670512821,
Anthony,Campagna,Strade Verde,2019-04-7,Category 4 Men (Men),9,27,426.47621794872,
Patrick,Mcneil,Strade Verde,2019-04-7,Category 4 Men (Men),14,27,464.025,
Daniel,Deemer,Strade Verde,2019-04-7,Category 4 Men (Men),15,27,471.53475641026,
Ken,Hammond,Strade Verde,2019-04-7,Category 4 Men (Men),19,27,501.57378205128,
Scott,Stewart,Tour de Loop,2018-08-18,Men Cat 4,3,21,387.26864814815,
Frederick,Bulken,Tour de Loop,2018-08-18,Men Cat 4,4,21,396.60455555556,
Daniel,Deemer,Tour de Loop,2018-08-18,Men Cat 4,9,21,443.28409259259,
David,Tate,Tour de Loop,2018-08-18,Men Cat 4,13,21,480.62772222222,
Pat,Doner,Tour de Loop,2018-08-18,Men Cat 4,15,21,499.29953703704,
Patrick,Mcneil,Tour de Loop,2018-08-18,Men Cat 4,16,21,508.63544444444,
Tom,Macera,Tour de Loop,2018-08-18,Men Cat 4,18,21,527.30725925926,
Frederick,Bulken,2018 New York State Time Trial Championships,2018-07-15,Open Team,1,10,389.39273713761,
Daniel,Deemer,2018 New York State Time Trial Championships,2018-07-15,Open Team,1,10,400.10303781722,
David,Tate,2018 New York State Time Trial Championships,2018-07-15,Men Cat 4,2,6,384.2103703854,
Joshua,Graves,2018 New York State Time Trial Championships,2018-07-15,Men Cat 3,1,6,,
Joshua,Graves,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 1/2/3,4,8,375.6555,
Scott,Stewart,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,3,21,367.34489249717,
Daniel,Deemer,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,13,21,484.79504607264,
David,Tate,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,14,21,496.54006143019,
Patrick,Mcneil,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,18,21,543.52012286038,
Frederick,Bulken,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,2,14,417.26125,
Tom,Macera,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,7,14,496.08,
Frederick,Bulken,2018 Getting Happy in the Valley ,2018-06-16,Master Men 55+ ,8,9,736.44718810421,
Scott,Stewart,2018 Getting Happy in the Valley ,2018-06-16,Men Cat 4,1,9,374.75750880704,
David,Tate,2018 Getting Happy in the Valley ,2018-06-16,Men Cat 4,2,9,384.58671665224,
Daniel,Deemer,2018 Getting Happy in the Valley ,2018-06-16,Men Cat 4,3,9,394.41592449744,
Pat,Doner,2018 Getting Happy in the Valley ,2018-06-16,Men Cat 4,7,9,433.73275587823,
Joshua,Graves,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,1,33,346.19,
Tom,Macera,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,15,33,497.57683535305,
Frederick,Bulken,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,37,33,536.14139225508,
Daniel,Deemer,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,39,33,536.14139225508,
Patrick,Mcneil,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,43,33,536.14139225508,
David,Tate,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,49,33,536.14139225508,
Pat,Doner,Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,11,12,521.37810888686,
Frederick,Bulken,Bristol Mountain Road Race,2018-05-13,Men  Masters 55+,4,8,429.74,
Frederick,Bulken,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 55+,2,5,,
Daniel,Deemer,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 35+,2,4,,
Patrick,Mcneil,Hollenbeck's Spring Classic Road Race,2018-05-6,Cat 4/5,9,20,445.4706435845,
Pat,Doner,Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,17,19,471.175,
Joshua,Graves,Cazenovia Hillbender ,2018-05-5,A Race,2,57,315.3520158058,
Frederick,Bulken,Cazenovia Hillbender ,2018-05-5,A Race,4,57,318.28506006217,
Scott,Stewart,Cazenovia Hillbender ,2018-05-5,A Race,7,57,322.68462644672,
Daniel,Deemer,Cazenovia Hillbender ,2018-05-5,A Race,10,57,327.08419283127,
David,Tate,Cazenovia Hillbender ,2018-05-5,A Race,11,57,328.55071495945,
Toby,Heath,Cazenovia Hillbender ,2018-05-5,A Race,14,57,332.950281344,
Patrick,Mcneil,Cazenovia Hillbender ,2018-05-5,A Race,15,57,334.41680347218,
Frederick,Bulken,Check Your Legs Road Race,2018-04-28,Men C,1,18,358.76280375342,
David,Tate,Check Your Legs Road Race,2018-04-28,Men C,5,18,406.00941108256,
F. brian,Hidy,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Sport Men,24,25,384.7701576303,
Scott,Stewart,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,14,57,369.31464604451,
