Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,22,65,407.5,
Whaling City Cyclone,2008-06-22,JR 15-18,54,78,368.84615384615,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,54,63,411.61290322581,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,15,28,302.875,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,15,38,361.66340513279,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,3,54,267.83106580056,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,43,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,4,63,242.34060215054,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,15,72,203.30201915209,
Gate City Cyclone,2009-08-8,M 35+                           ,24,53,341.14990264906,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,9,34,287.8805,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,10,47,312.87433333333,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,34,84,251.05376666667,
Whaling City Cyclone,2010-06-13,Men 3                                             ,DNF,40,,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,14,68,281.47274193548,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,51,96,342.69096906161,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,11,51,285.94845238373,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,18,43,335.58352891187,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,9,39,310.1064,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,12,23,320.87355555556,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,34,45,347.81874290431,
Fall River Criterium,2010-08-15,MASTER 45,11,35,301.04174509804,
Fall River Criterium,2010-08-15,CAT 3,32,44,324.84919894935,
Portsmouth Criterium,2010-09-18,Men 3                                     ,53,75,347.36720521238,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,5,34,291.95580389512,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,58,77,357.99399254036,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,DNF,96,489.11471052632,
Attleboro Criterium,2011-07-9,Master 45+                 ,12,49,314.59955491823,
Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,26,38,369.43415384615,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,DNF,61,401.27747977782,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,5,36,304.59481094903,
CCNS Team and Individual State Time Trial,2012-06-2,Masters 45+,9,11,448.01050923234,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),25,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),58,62,397.19596565446,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,53,60,392.48025277778,
Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,4,24,306.28184848485,
New England Masters Crit Championships,2012-08-19,MEN 50-54,4,29,320.31330952381,
CCNS Kermis,2012-08-24,Cat 40+,6,38,273.00570175439,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,16,58,295.97366666667,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,38,78,398.16746089744,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,65,89,470.85772727273,
Cyclonauts Racers Criterium,2013-05-25,Masters 50+,4,16,322.32085920589,
New Britain Criterium,2013-07-7,Master 45+,10,67,314.72836666667,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),8,25,323.35090909091,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,DNF,29,397.1684,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,14,42,365.29952380952,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),13,54,401.3676152381,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),35,43,409.78014035088,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,11,48,389.37623953824,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),14,14,489.48059968599,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,4,24,337.26795707927,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),28,33,473.39609843274,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,13,29,399.78,
2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,8,16,422.44780341376,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,20,24,475.13947222222,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,13,14,504.44857142857,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,6,38,320.3182962963,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,6,53,366.1040974026,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,15,17,450.44698639456,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,34,41,489.33073684211,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,26,67,386.87976923077,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,7,50,346.32822395863,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,6,19,400.00088888889,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),41,49,418.37809090909,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,6,49,344.15333763228,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,48,52,503.11778846154,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,6,26,387.46375384615,
Greenfield Criterium,2017-06-18,Men Master 40+,50,55,528.5596,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,5,56,351.33928441296,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,5,33,378.00195535714,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,5,59,329.8627148736,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,6,55,383.76277895356,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,11,34,440.82062673611,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,23,63,476.41716666667,
CCNS Kermis,2019-06-14,Men Master  40+,DNF,50,564.28902036377,
CCNS Kermis,2019-06-14,Men Cat 3/4,DNF,52,533.27639347152,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,16,23,564.83433723977,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,DNF,29,618.81693535858,
Hatfield Road Race,2022-04-30,60+ Cat 1-5,14,26,602.24237473221,
Pavement Ends Gravel Race,2023-04-1,Men 50+  Long Course,20,46,390.51482414036,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,DNF,35,745.86241350482,
Devens GP,2023-07-29,Men's 50+/60+,42,43,500.97900779095,
