Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,16959,Donald,Brew,DC Velo Limited/Team Beyer Auto,,257603,322.12,261.04633333333,
Men  123 Cat1/2/3,2,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor/Team Bike Doctor,,303127,346.61,264.72598148148,
Men  123 Cat1/2/3,3,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,306.15,268.40562962963,
Men  123 Cat1/2/3,4,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,293.07,272.08527777778,
Men  123 Cat1/2/3,5,116603,Sait,Arana,District Taco Cycling/District Taco Elite Cycling,,470657,283.84,275.76492592593,
Men  123 Cat1/2/3,6,18063,Nicholas,Taylor,DC Velo Limited/Team Beyer Auto,,305092,293.84,279.44457407407,
Men  123 Cat1/2/3,7,28010,Eran,Preble,PTS Racing,,341040,309.76,283.12422222222,
Men  123 Cat1/2/3,8,16957,Peter,Custer,Celerity Cycling/Haymarket/Starlight Custom Apparel,,162204,340.44,286.80387037037,
Men  123 Cat1/2/3,9,84087,Philip,Sousa,PTS Racing,,409342,371.24,290.48351851852,
Men  123 Cat1/2/3,10,50042,Zachary,Whitlock,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,375870,342.35,294.16316666667,
Men  123 Cat1/2/3,11,16967,Paul,Lengermann,District Taco Cycling/District Taco Elite Cycling,,216293,332.52,297.84281481481,
Men  123 Cat1/2/3,12,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,293.34,301.52246296296,
Men  123 Cat1/2/3,13,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,321260,313.63,305.20211111111,
Men  123 Cat1/2/3,14,10337,Frank,Leach,Five Four Sports/Team Metra / Xrcel / Cycles 54,,282506,354.97,308.88175925926,
Men  123 Cat1/2/3,15,82352,Myles,Matteson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,408002,308.05,312.56140740741,
Men  123 Cat1/2/3,16,19194,Greg,Capelle,Celerity Cycling/Haymarket/Starlight Custom Apparel,,284095,312.76,316.24105555556,
Men  123 Cat1/2/3,17,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,198408,297.14,319.9207037037,
Men  123 Cat1/2/3,18,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,306704,264.31,323.60035185185,
Men  123 Cat1/2/3,19,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,308936,373.27,327.28,
Men  123 Cat1/2/3,20,16974,Peter,Warner,Bayside Velo/Bike Doctor/Team Bike Doctor,,287217,312.81,330.95964814815,
Men  123 Cat1/2/3,21,23010,Matias,Palavecino,Bayside Velo/Bike Doctor/Team Bike Doctor,,300299,331.3,334.6392962963,
Men  123 Cat1/2/3,22,38327,James,Studebaker,Bayside Velo/Bike Doctor/Team Bike Doctor,,322952,370.99724722767,338.31894444444,
Men  123 Cat1/2/3,23,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,441096,313.71,341.99859259259,
Men  123 Cat1/2/3,24,16962,Robert,Kelly,Celerity Cycling/Haymarket/Starlight Custom Apparel,,185671,371.94,345.67824074074,
Men  123 Cat1/2/3,25,23885,Michael,Tabasko,Bayside Velo/Bike Doctor/Team Bike Doctor,,40318,309.51,349.35788888889,
Men  123 Cat1/2/3,26,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,350.28,353.03753703704,
Men  123 Cat1/2/3,27,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,,78597,340.15856812169,356.71718518519,
Men  123 Cat1/2/3,28,165319,Gorgi,Popstefanov,Team Metra / XRCEL / Cycles 54,,339836,327.28,360.39683333333,
Men  123 Cat1/2/3,29,18108,Daniel,Villaflor-drumwright,District Taco Cycling/District Taco Elite Cycling,,264157,348.10903853138,364.07648148148,
Men  123 Cat1/2/3,30,19665,Ryan,Mckinney,DC Velo Limited/Team Beyer Auto,,97634,325.3,367.75612962963,
Men  123 Cat1/2/3,31,18646,Paul,Mica,DC Velo Limited/Team Beyer Auto,,177291,329.49,371.43577777778,
Men  123 Cat1/2/3,32,5315,Jonathan,Marshall,PTS Racing,,277019,323.96,375.11542592593,
Men  123 Cat1/2/3,33,16954,Jason,Meidhof,DC Velo Limited/Team Beyer Auto,,143088,336.6,378.79507407407,
Men  123 Cat1/2/3,34,6873,Kevin,Gottlieb,DC Velo Limited,,226379,238.83,382.47472222222,
Men  123 Cat1/2/3,35,5010,Clint,Dager,PTS Racing,,291076,347.36088417059,386.15437037037,
Men  123 Cat1/2/3,36,18147,Greg,Wittwer,PTS Racing,,111687,345.79,389.83401851852,
Men  123 Cat1/2/3,DNF,26864,Mark,Hyatt,DC Velo Limited/Team Beyer Auto,,359191,362.96,400.87296296296,
Men  123 Cat1/2/3,DNF,67035,Christopher,Khanoyan,Unattached,,393896,200,400.87296296296,
Men  123 Cat1/2/3,DNF,6823,Gregory,Leach,Five Four Sports/Team Metra / Xrcel / Cycles 54,,274737,341.16,400.87296296296,
Men  123 Cat1/2/3,DNF,5615,Greg,Abbott,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,151860,414.95651371329,400.87296296296,
Men  123 Cat1/2/3,DNF,49922,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,361461,358.26,400.87296296296,
Men  123 Cat1/2/3,DNF,37728,John,Dove,District Taco Cycling/District Taco Elite Cycling,,354108,366.14,400.87296296296,
Men  123 Cat1/2/3,DNF,82613,Osiris,Hoil,District Taco Cycling/District Taco Elite Cycling,,396300,388.73,400.87296296296,
Men  123 Cat1/2/3,DNF,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,322.72,400.87296296296,
Men  123 Cat1/2/3,DNF,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,382869,338.81,400.87296296296,
Men  123 Cat1/2/3,DNF,31992,Dimitri,Lemus,PTS Racing,,335300,349.08,400.87296296296,
Men  123 Cat1/2/3,DQ,84111,Pedro,Hijar,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,64699,,,
Men  Category 3 Cat,1,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,498826,367.1,317.59966666667,
Men  Category 3 Cat,2,119398,Dillan,Juul,PTS Racing,,474674,380.39,321.99498039216,
Men  Category 3 Cat,3,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,418464,373.45,326.39029411765,
Men  Category 3 Cat,4,18978,Paul,Rades,Unattached,,272645,316.7,330.78560784314,
Men  Category 3 Cat,5,97510,Ezra,Sonderling,Miller School of Albemarle,,427981,450.08,335.18092156863,
Men  Category 3 Cat,6,68155,Elliott,Collins,NCVC/United Healthcare,,381179,419.39624122807,339.57623529412,
Men  Category 3 Cat,7,33516,Tyler,Waldron,Team Integrity,,352980,369.26,343.97154901961,
Men  Category 3 Cat,8,21481,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,298636,364.09,348.3668627451,
Men  Category 3 Cat,9,59064,Peter,Sotherland,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,356922,372.57,352.76217647059,
Men  Category 3 Cat,10,70911,Laraib,Laubach,Rock Creek Velo,,390975,392.32,357.15749019608,
Men  Category 3 Cat,11,38990,Stokely,Samuel,Artemis Racing,,176100,362.69,361.55280392157,
Men  Category 3 Cat,12,3615,William,Hilsman,ZENBERRYMIX.COM,,207976,427.28,365.94811764706,
Men  Category 3 Cat,13,113372,August,Myers,Monticello Velo Club/Miller School of Albemarle p/b CBC,,459984,440.03,370.34343137255,
Men  Category 3 Cat,14,83938,Michael,O'hara,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,406753,386.09,374.73874509804,
Men  Category 3 Cat,15,78345,Andrew,Friend,District Taco Cycling/District Taco Elite Cycling,,400599,412.34,379.13405882353,
Men  Category 3 Cat,16,73031,Will,King,PTS Racing,,375236,397.81,383.52937254902,
Men  Category 3 Cat,17,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,289991,372.39,387.92468627451,
Men  Category 3 Cat,18,8616,Patrick,Malarkey,District Velocity Racing,,273453,392.05,392.32,
Men  Category 3 Cat,19,38762,Logan,Jones-wilkins,Unattached,,380149,371.9,396.71531372549,
Men  Category 3 Cat,20,27661,Ryan,Collins,PTS Racing,,290004,392.53,401.11062745098,
Men  Category 3 Cat,21,59768,George,Schulz,SEAVS/Haymarket,,301814,368.5,405.50594117647,
Men  Category 3 Cat,22,85358,Will,Mitchell,District Taco Cycling/District Taco Elite Cycling,,296122,405.11,409.90125490196,
Men  Category 3 Cat,23,40417,Damon,Wyatt,Baltimore Bicycle Club/Team BBC,,351524,372.37,414.29656862745,
Men  Category 3 Cat,24,75383,Tom,Bavin,PTS Racing,,411076,425.49,418.69188235294,
Men  Category 3 Cat,25,15034,John,Bowsher,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,288664,360.53,423.08719607843,
Men  Category 3 Cat,26,15307,Collin,Magnetti,Artemis Racing,,272404,365.03,427.48250980392,
Men  Category 3 Cat,27,9552,Jonathan,Moncton,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,204268,407.85,431.87782352941,
Men  Category 3 Cat,28,76408,Anthony,Bramante,Baltimore Bicycle Club/Team BBC,,307336,444.9,436.2731372549,
Men  Category 3 Cat,29,57534,Craig,Baumgartner,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,224351,457.823375,440.66845098039,
Men  Category 3 Cat,30,54408,Paul,Silvestri,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,56920,392.97,445.06376470588,
Men  Category 3 Cat,31,59720,Joshua,Spokes,Baltimore Bicycle Club/Team BBC,,379982,449.35,449.45907843137,
Men  Category 3 Cat,32,17142,David,Scharff,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,53940,354.75,453.85439215686,
Men  Category 3 Cat,33,49936,Travis,Skeel,PTS Racing,,376064,425.88,458.24970588235,
Men  Category 3 Cat,34,7008,Dan,Schwartz,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,270741,406.03,462.64501960784,
Men  Category 3 Cat,35,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,,428309,460.24,467.04033333333,
Men  Category 3 Cat,DNF,91084,Pedro,Martins,Monticello Velo Club/Miller School of Albemarle p/b CBC,,423903,427.95,475.83096078431,
Men  Category 4 Cat,1,78472,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:50:07.2,406418,448.51,376.8645,
Men  Category 4 Cat,2,93220,Jon,Balatbat,Whole Wheel Velo Club,1:50:07.7,425481,453.77,381.15991626144,
Men  Category 4 Cat,3,71247,Geraldo,Peralta,Whole Wheel Velo Club,1:50:07.7,121519,407.78,385.45533252288,
Men  Category 4 Cat,4,18089,Cameron,Quick,All American Bicycle Club Inc./All American Bicycle Center,1:50:07.9,320586,445.38,389.75074878433,
Men  Category 4 Cat,5,114518,Matthew,Ficke,The Bike Rack/Bike Rack Racing,1:50:07.9,468652,436.22,394.04616504577,
Men  Category 4 Cat,6,97772,Chris,Reardon,All American Bicycle Club Inc./All American Bicycle Center,1:50:08.0,433501,465.18,398.34158130721,
Men  Category 4 Cat,7,67962,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:50:08.1,283846,457.71,402.63699756865,
Men  Category 4 Cat,8,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,1:50:08.2,434112,418.4,406.93241383009,
Men  Category 4 Cat,9,84689,Dennis,Courtney,90+ Cycling,1:50:08.3,408482,451.9,411.22783009153,
Men  Category 4 Cat,10,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,1:50:08.4,303990,484.53,415.52324635298,
Men  Category 4 Cat,11,95048,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,1:50:08.5,392426,477.82421218072,419.81866261442,
Men  Category 4 Cat,12,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:50:08.6,369359,506.15,424.11407887586,
Men  Category 4 Cat,13,36295,Phithak,Baingam,A1-Cycling/Shop Ratz Racing Team,1:50:08.6,350676,442.88281494742,428.4094951373,
Men  Category 4 Cat,14,70823,Chris,James,SEAVS/Haymarket,1:50:09.0,243560,493.11,432.70491139874,
Men  Category 4 Cat,15,114746,Joshua,Woodson,Whole Wheel Velo Club,1:50:09.1,317156,424.63,437.00032766018,
Men  Category 4 Cat,16,22501,Michael,Oneil,Squadra Coppi,1:50:09.2,284258,480.52,441.29574392163,
Men  Category 4 Cat,17,126843,Tommy,Steinebrunner,Lee & Associates Race Team,1:50:09.2,378780,388.48,445.59116018307,
Men  Category 4 Cat,18,6497,John,Churan,Whole Wheel Velo Club,1:50:09.4,292588,501.28,449.88657644451,
Men  Category 4 Cat,19,99056,Scott,Wisseman,Foreign Auto Services Cycling,1:50:09.4,405659,400.93,454.18199270595,
Men  Category 4 Cat,20,99058,Filagot,Dinku,District Taco Cycling,1:50:09.4,434514,418.47,458.47740896739,
Men  Category 4 Cat,21,50047,Peter,Steyaert,PTS Racing,1:50:09.5,87954,454.67,467.06824149028,
Men  Category 4 Cat,22,100388,George,Croghan,Foreign Auto Services Cycling,1:50:09.7,478067,424.75,467.06824149028,
Men  Category 4 Cat,23,114517,Ahmed,Qureshi,Unattached,1:50:09.9,469033,473.25,467.06824149028,
Men  Category 4 Cat,24,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,1:50:09.9,287697,404.95845220058,467.06824149028,
Men  Category 4 Cat,25,78032,Chris,Giannone,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:50:09.9,396799,399.82918887675,467.06824149028,
Men  Category 4 Cat,26,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:50:10.0,458001,516.8,467.06824149028,
Men  Category 4 Cat,27,131223,Charles,Pistole,Foreign Auto Services Cycling,1:50:10.1,497498,398.54,467.06824149028,
Men  Category 4 Cat,28,48905,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,1:50:10.2,345678,517.81,467.06824149028,
Men  Category 4 Cat,29,59164,Devin,Winton,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:50:10.2,255916,499.75,467.06824149028,
Men  Category 4 Cat,30,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,1:50:10.3,392103,476.86,467.06824149028,
Men  Category 4 Cat,31,111685,Mauricio,Daza,All American Bicycle Club Inc./All American Bicycle Center,1:50:10.3,458996,434.48,467.06824149028,
Men  Category 4 Cat,32,32015,Nick,Bradford,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:50:10.4,256465,464.21,467.06824149028,
Men  Category 4 Cat,33,129020,Tirone,Johnson,Unattached,1:50:10.7,497356,501.81,467.06824149028,
Men  Category 4 Cat,34,18060,Zachary,Berkow,Rock Creek Velo,1:50:10.8,290838,431.76,467.06824149028,
Men  Category 4 Cat,35,68148,Hans,Lellelid,Unattached,1:50:11.1,434711,370.74,467.06824149028,
Men  Category 4 Cat,36,93429,Christopher,Rothermel,District Taco Cycling,1:50:11.4,429497,446.4,467.06824149028,
Men  Category 4 Cat,37,65925,Bo,Rider,Rock Creek Velo,1:50:11.6,376173,475.22,467.06824149028,
Men  Category 4 Cat,38,93205,Lee,Wright,District Taco Cycling,1:50:11.7,419008,439.64817960107,467.06824149028,
Men  Category 4 Cat,39,4894,Evan,Kilpatrick,Unattached,1:50:11.8,284438,457.97011111111,467.06824149028,
Men  Category 4 Cat,40,17019,Eduardo,Maeyama,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:50:12.1,305772,476.8064925371,467.06824149028,
Men  Category 4 Cat,41,50128,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:50:13.3,358254,488.56,467.06824149028,
Men  Category 4 Cat,42,68149,J,Butler,Squadra Coppi,1:50:13.6,380267,440.82,467.06824149028,
Men  Category 4 Cat,43,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,1:50:15.4,468209,484.91,467.06824149028,
Men  Category 4 Cat,44,39717,Matthew,Kasprzak,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:50:15.9,355738,444.83,467.06824149028,
Men  Category 4 Cat,45,78342,Eric,Brooks,District Taco Cycling,1:50:16.3,403245,493.71,467.06824149028,
Men  Category 4 Cat,46,71788,Ken,Ray,The Bike Rack/Bike Rack Racing,1:50:16.7,402211,405.69,467.06824149028,
Men  Category 4 Cat,47,4851,Eric,Moon,All American Bicycle Club Inc.,1:50:16.8,275827,400,467.06824149028,
Men  Category 4 Cat,48,104287,Landon,Short,Unattached,1:50:18.6,439454,478.85,467.06824149028,
Men  Category 4 Cat,49,77590,Julien,Azimzadeh,Unattached,1:50:19.0,307267,511.78472670222,467.06824149028,
Men  Category 4 Cat,50,32423,Tony,Vladimirov,Bulvelo Cycling Club/Bulvelo Cycling Tours Race Team,1:50:21.4,347172,382.9,467.06824149028,
Men  Category 4 Cat,51,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,1:50:21.5,448530,454.96,467.06824149028,
Men  Category 4 Cat,52,68163,Jeff,Money,All American Bicycle Club Inc./All American Bicycle Center,1:50:24.8,392603,453.62,508.30423760012,
Men  Category 4 Cat,53,18072,Micah,Zappe,Prince William Elite Racing (PoWER),1:55:22.5,257222,434.01,512.17011223541,
Men  Category 4 Cat,54,17100,Clint,Guerra,Route 1 Velo,1:55:22.6,156128,486.67173969968,512.17011223541,
Men  Category 4 Cat,55,82603,Fernando,Marciano,The Bike Rack/Bike Rack Racing,1:57:52.3,405033,491.56324071543,516.03598687071,
Men  Category 4 Cat,56,78885,Michael,Mccarraher,The Bike Rack/Bike Rack Racing,1:58:19.8,400726,413.905,519.90186150601,
Men  Category 4 Cat,57,131970,Timothy,Lattig,Prince William Elite Racing (PoWER),1:58:21.8,58966,456.75924246282,519.90186150601,
Men  Category 4 Cat,58,95857,Bruce,Mort,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:59:32.7,466220,513.77,523.76773614131,
Men  Category 4 Cat,59,97142,Trimane,Goddard,Phase Cycling,2:00:52.8,407397,470.85086270915,527.6336107766,
Men  Category 4 Cat,60,97144,Matt,Pruitt,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,2:00:53.9,427795,503.909115033,527.6336107766,
Men  Category 4 Cat,61,99061,Russell,Douglas,Unattached,2:18:06.8,434655,617.63,531.4994854119,
Men  Category 4 Cat,62,18179,Gerardo,Sore,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,22:20:16.2,64674,484.03,534.07673516877,
Men  Category 4 Cat,63,78889,David,Trybus,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,22:24:44.6,36002,514.17,543.09710931779,
Men  Category 4 Cat,DNF,86628,Santiago,Yepez,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,391053,412.33,541.80848443936,
Men  Category 4 Cat,DNF,95482,Jeffrey,Platt,Buffalo Bicycling Club Inc./Independent Health Cycling,,425623,515.43321986698,541.80848443936,
Men  Category 4 Cat,DNF,57507,Scott,Wilets,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,220967,494.004375,541.80848443936,
Men  Category 4 Cat,DNF,18636,Scott,Kaplan,National Capital Velo Club/UnitedHealthcare,,304057,510.47,541.80848443936,
Men  Category 4 Cat,DNF,23803,Charlie,Bird,Century Road Club Assoc/Team Health Warrior,,139148,503.57,541.80848443936,
Men Beginner  Cat 5,1,120164,Sean,Gordon,Squadra Coppi,0:54:52.5,454692,394.31,372.39916666667,
Men Beginner  Cat 5,2,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:54:52.7,468447,414.39,376.21851133787,
Men Beginner  Cat 5,3,131943,Christopher,Danko,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:54:53.7,398067,426.78,380.03785600907,
Men Beginner  Cat 5,4,134019,Stefan,Gissler,Unattached,0:54:54.0,487972,500,383.85720068027,
Men Beginner  Cat 5,5,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,0:54:54.3,485004,473.18,387.67654535147,
Men Beginner  Cat 5,6,66440,Justin,Markunas,Unattached,0:54:54.3,413162,426.73,391.49589002268,
Men Beginner  Cat 5,7,134020,David,Weeks,Squadra Coppi,0:54:55.5,500926,500,395.31523469388,
Men Beginner  Cat 5,8,114740,Carey,Riel,All American Bicycle Club Inc./All American Bicycle Center,0:54:55.5,81889,495.17,399.13457936508,
Men Beginner  Cat 5,9,130963,David,Campbell,VeloWorks-Spokes Etc,0:54:55.6,431113,428.53,402.95392403628,
Men Beginner  Cat 5,10,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:54:55.9,494213,472.46,406.77326870748,
Men Beginner  Cat 5,11,64289,Nick,Cordaro,District Taco Cycling,0:54:56.9,293342,539.78,410.59261337868,
Men Beginner  Cat 5,12,121601,Henri,Simon,Unattached,0:54:57.6,481209,470.89,414.41195804989,
Men Beginner  Cat 5,13,78886,Randall,Jewell,Unattached,0:54:57.6,389794,500,418.23130272109,
Men Beginner  Cat 5,14,122166,Douglas,Tolbert,Prince William Elite Racing (PoWER),0:54:59.0,276744,484.83,422.05064739229,
Men Beginner  Cat 5,15,123712,Gregory,Walker,Evolution Cycling Club p/b Long & Foster,0:55:00.0,445357,493.24455,425.86999206349,
Men Beginner  Cat 5,16,131495,Alex,Myers,Adventures for the Cure,0:55:00.2,485532,458.03,429.68933673469,
Men Beginner  Cat 5,17,101597,William,Faucette,Unattached,0:55:00.7,192332,490.16,433.5086814059,
Men Beginner  Cat 5,18,101604,Din,Vilela,All American Bicycle Club Inc.,0:55:00.8,401282,500,437.3280260771,
Men Beginner  Cat 5,19,133263,Dan,Henry,The Bike Rack/Bike Rack Racing,0:55:00.8,499575,500,441.1473707483,
Men Beginner  Cat 5,20,98006,Marco,Scuriatti,Rock Creek Velo,0:55:01.0,32029,500,444.9667154195,
Men Beginner  Cat 5,21,132387,Michael,Waltman,Unattached,0:55:01.2,499360,432.46163441667,452.6054047619,
Men Beginner  Cat 5,22,130964,Aaron,Fields,Adventures for the Cure,0:55:01.2,496912,432.39,452.6054047619,
Men Beginner  Cat 5,23,131965,Jim,Singman,Unattached,0:55:01.3,500768,416.22,452.6054047619,
Men Beginner  Cat 5,24,132271,Ed,Jablonski,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:55:01.8,495239,413.59151658922,452.6054047619,
Men Beginner  Cat 5,25,132388,Kyle,Baca,Unattached,0:55:02.4,496722,438.60148583333,452.6054047619,
Men Beginner  Cat 5,26,95052,Jason,Aytes,SEAVS/Haymarket,0:55:07.9,418541,500,463.54261904762,
Men Beginner  Cat 5,27,95861,Arturo,Caraballo,Evolution Cycling Club p/b Long & Foster,0:55:13.2,435024,489.09,467.18835714286,
Men Beginner  Cat 5,28,132402,John,Scanaliato,Squadra Coppi,0:55:31.2,469246,473.08830058914,470.8340952381,
Men Beginner  Cat 5,29,116695,Benjamin,Neumeyer,Unattached,0:55:56.9,442936,478.01119141469,474.47983333333,
Men Beginner  Cat 5,30,131496,Michael,Simon,All American Bicycle Club Inc./All American Bicycle Center,0:55:59.9,78329,448.33,478.12557142857,
Men Beginner  Cat 5,31,114512,Carlos,Brooks,Rock Creek Velo,0:56:03.6,454244,486.59,485.41704761905,
Men Beginner  Cat 5,32,134021,Luca,Greenspun,Rock Creek Velo,0:56:04.2,486457,500,485.41704761905,
Men Beginner  Cat 5,33,128522,Phil,Kaskela,Unattached,0:56:05.4,497030,483.79,485.41704761905,
Men Beginner  Cat 5,34,117897,Antoine,Levie,Rock Creek Velo,0:56:28.5,470706,600.65622619048,492.70852380952,
Men Beginner  Cat 5,35,79581,Jonathon,Lehman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:57:25.4,401348,500,505.46860714286,
Men Beginner  Cat 5,36,84669,Charlie,Smith,National Capital Velo Club/UnitedHealthcare,0:57:28.3,495108,522.35727272727,505.46860714286,
Men Beginner  Cat 5,37,132390,Daniel,Li,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:57:28.7,489367,496.93007429167,505.46860714286,
Men Beginner  Cat 5,38,113363,Dave,Wolcott,Unattached,0:57:30.7,467147,484.68,505.46860714286,
Men Beginner  Cat 5,39,65935,Franklin,Cao,Unattached,0:57:31.3,383521,560.61,505.46860714286,
Men Beginner  Cat 5,40,117893,Eli,Grosser,Rock Creek Velo,0:57:34.0,459605,562.06,505.46860714286,
Men Beginner  Cat 5,41,114516,Munawar,Abdul patah,District Taco Cycling,0:58:06.8,468372,486.55,518.22869047619,
Men Beginner  Cat 5,42,128543,James,Beattie,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:59:05.0,498130,488.38581626527,521.87442857143,
Men Beginner  Cat 5,43,117072,Shane,Mannix,Route 1 Velo/Arrow Bicycle,0:59:10.6,474814,510.14,525.52016666667,
Men Beginner  Cat 5,44,134022,Markus,Bjoerkhiem,Unattached,0:59:28.2,479087,500,538.28025,
Men Beginner  Cat 5,45,113364,William,Culleton,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:59:28.4,263371,536.16,538.28025,
Men Beginner  Cat 5,46,93437,Saleem,Farooqui,Unattached,0:59:28.9,419921,500,538.28025,
Men Beginner  Cat 5,47,134023,Kristopher,Hodgins,Unattached,0:59:29.8,,500,538.28025,
Men Beginner  Cat 5,48,131955,Mu,Lee,Unattached,0:59:30.3,497860,504.66,538.28025,
Men Beginner  Cat 5,49,107908,Peter,Herrick,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:59:31.0,466118,500,538.28025,
Men Beginner  Cat 5,50,77047,Ian,Coleman,Unattached,1:00:12.4,502758,500,552.86320238095,
Men Beginner  Cat 5,51,85026,Steve,Dorst,Squadra Coppi,1:00:14.0,393654,545.84,552.86320238095,
Men Beginner  Cat 5,52,78887,Ted,Blake,Rock Creek Velo,1:00:22.1,376104,516.36,558.33180952381,
Men Beginner  Cat 5,53,55705,Brian,Lin,Unattached,1:00:48.4,311589,500,565.62328571429,
Men Beginner  Cat 5,54,132377,Dash,Luo,Bulvelo Cycling Club/Bulvelo Cycling Tours Race Team,1:00:51.1,497450,457.6837100001,565.62328571429,
Men Beginner  Cat 5,55,98057,Chris,Howell,Bike Doctor / Visit Frederick,1:00:53.1,459808,596.28476947779,565.62328571429,
Men Beginner  Cat 5,56,107909,Matt,Cartlidge,Prince William Elite Racing (PoWER),1:01:13.3,460114,531.61,576.5605,
Men Beginner  Cat 5,57,82611,Arthur,Beckman,Unattached,1:01:13.8,344984,500,576.5605,
Men Beginner  Cat 5,58,131499,Ryan,Smith,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1:01:15.2,406948,517.53345454545,576.5605,
Men Beginner  Cat 5,59,128520,Parker,Lytle,Unattached,1:03:16.5,484463,439.34,583.85197619048,
