Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four #1,2021-03-7,Cat 5,9,46,451.08695652174,
Frozen Four #2,2021-03-14,Cat 5,16,48,500,
Arias Sportswear Central Park Time Trial,2021-03-28,Youth 19-23 on Non Bikes,2,7,453.96666666667,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,2,32,423.19123641304,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,25,29,520.66334168392,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,25,39,513.78595838244,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,39,75,351.41891891892,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,9,20,344.16666666667,
Tour of the Battenkill,2021-06-19,Men Open Pro/Cat 1/2,11,13,169.16666666667,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,18,26,366.15384615385,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,17,41,436.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,10,48,370,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,12,26,400,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,15,61,423.62068965517,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,18,50,447.65217391304,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,2,60,384.75,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,7,64,395.15625,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,6,14,350,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,4,54,346.66666666667,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,11,20,350,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,1,36,459,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,4,46,304.65909090909,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,18,53,335.84782608696,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,16,44,341.25,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,4,36,306.25,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,10,55,270,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,23,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,27,51,301.8,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,21,40,297.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,18,55,293.25,
Randall's Island Crit,2022-03-5,Open Cat 2/3,DNF,20,400.25303142412,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,26,62,300.62590832407,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,26,66,281.16102278006,
Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,21,42,336.08075700913,
Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,3,42,287.89616915438,
Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,9,38,273.94736842105,
Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,23,38,335.27397879045,
Tour of the Gila Road Race,2022-05-1,Men Cat 3,13,37,323.37013411596,
Tour of the Gila GC Results,2022-05-1,Men Cat 3,12,37,282.5,
CRCA Bear Mountain Classic,2022-05-7,Men Senior U23,1,1,,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,17,47,273.57620038585,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,3,45,312.99335835028,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,2,37,300.41666666667,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,12,34,335.96394952747,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,2,33,300.78125,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,15,60,307.13552843902,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,9,55,268.33333333333,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,7,52,265.38461538462,
Killington Stage Race - GC,2022-05-30,Men Cat 3,7,60,265.38461538462,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,18,28,283.8610217261,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,38,108,144.62962962963,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,40,99,147.39795918367,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,76,89,304.50278034387,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,45,108,154.32926829268,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,14,72,244.23699596747,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,34,58,301.59768272826,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,11,92,252.74044961605,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,21,37,306.75888609104,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,36,90,283.78727190055,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,19,63,266.35039251049,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,9,44,270.66055855574,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,13,41,282.12664709508,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,29,69,312.63965696276,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,3,59,244.17639128407,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,38,42,359.04449164677,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,18,33,154.0625,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,25,37,324.33190430024,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,23,47,298.61639092828,
Castelli Cup,2023-08-12,Men Cat 2/3,2,58,251.55704132772,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,89,125,162.98387096774,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,111,122,387.45408502339,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,88,118,164.57627118644,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,102,106,357.10657800421,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,99,125,173.72641509434,
LoToJa Classic RR,2023-09-9,Men Open Pro Cat 1/2/3,8,16,289.30897568908,
CRCA 2024 Club Series,2024-03-9,Women Cat 1/2/3,21,6,343.48572055839,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,31,107,319.51924589645,
Verge Series,2024-03-24,Men Cat 2/3,42,50,390.2267026577,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,53,65,329.55015067834,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,37,93,324.9560157319,
