Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,73018,Garrick,Valverde,,,,295.10467423564,261.58599103343,
Men Cat 1/2/3,2,142922,Hanwei,Wang,GP Velotek,,,332.62,271.69915919453,
Men Cat 1/2/3,3,47117,Matt,Ledbetter,Move Up Cycling Club,,,334.29,281.81232735562,
Men Cat 1/2/3,4,136513,Asa,Black,Move Up Cycling Club,,,295.52,291.92549551672,
Men Cat 1/2/3,5,171699,William,Nollert,,,,281.82,302.03866367781,
Men Cat 1/2/3,6,84263,Michael ,Allison,Move Up Elite Road,,,232.648,312.15183183891,
Men Cat 1/2/3,7,122766,Tyler,Cheslik,Move Up Cycling Club,,,356.79,322.265,
Men Cat 1/2/3,8,193618,Tom,Naden,,,,272.96,332.37816816109,
Men Cat 1/2/3,9,128556,Will,Peterson,GP VeloTek,,,311.91,342.49133632219,
Men Cat 1/2/3,DNP,187851,Tim,Mayo,BRBC Blue River Bicycle Club,,,,,
Men Cat 1/2/3,DNP,55439,Scott,Williamson,Olathe Subaru Cycling,,,,,
Men Cat 1/2/3,DNP,133482,Andrew,Escandon,GP VeloTek,,,,,
Men Cat 3/4,1,191508,Coren,Hendricks,Quantum Racing Development,,,378.9,305.80723563218,
Men Cat 3/4,2,187851,Tim,Mayo,BRBC Blue River Bicycle Club,,,350.41965517241,308.75341992337,
Men Cat 3/4,3,48409,Aaron,Sims,Cycle City Racing,,,350,311.69960421456,
Men Cat 3/4,4,171699,William,Nollert,,,,281.82,314.64578850575,
Men Cat 3/4,5,178588,James,Ainsworth,BRBC Blue River Bicycle Club,,,408.09,317.59197279693,
Men Cat 3/4,6,193757,Scott,Kuzminski,,,,350,320.53815708812,
Men Cat 3/4,7,96741,Rob,White,Grip N Rip,,,328.77,323.48434137931,
Men Cat 3/4,8,133482,Andrew,Escandon,GP VeloTek,,,419.64,326.4305256705,
Men Cat 3/4,9,169453,Jason,Chase,Move Up Off-Road,,,333.04,329.37670996169,
Men Cat 3/4,10,191545,Chris,Hendricks,Quantum Racing Development,,,391.29,332.32289425287,
Men Cat 3/4,11,122767,Brandon,Steinert,GP VeloTek,,,364.82,335.26907854406,
Men Cat 3/4,DNP,47031,Kurt,Wilson,KCBC Racing,,,,,
Men Cat 3/4,DNP,64588,Thomas,Lewin,Grip N Rip,,,,,
Men Cat 3/4,DNP,65658,Tim,Borchers,Bird Dog Recruitment & Consulting LLC,,,,,
Men Cat 3/4,DNP,48639,Jordan,Lambert,Bicycle Shack Racing,,,,,
Men Cat 3/4,DNP,183722,Zach,Collier,,,,,,
Men Cat 3/4,DNP,2259,Mark,Sullivan,,,,,,
Men Cat 3/4,DNP,136742,Mike,Ivancic,US Military Endurance Sports,,,,,
Men Cat 3/4,DNP,79897,Wesley,Boyce,,,,,,
Men Cat 3/4,DNP,115793,Sam,Loring,Grip N Rip,,,,,
Men Cat 3/4,DNP,46966,Kendall,Wiebe,GP VeloTek,,,,,
Men Cat 3/4,DNP,65857,Rick,Finley,Montana Velo,,,,,
Men Cat 3/4,DNP,82838,Bradley,Wright,,,,,,
Men Cat 3/4,DNP,90934,Marianne,Melling,GP VeloTek,,,,,
Men Cat 3/4,DNP,182739,Daniel,Tigert,Arapahoe Resources / Garneau,,,,,
Men Cat 3/4,DNP,132596,Tyler,Hardin,K&G Bike Center,,,,,
Men Cat 3/4,DNP,150831,Kurt,Henkhaus,GP Velotek,,,,,
Men Cat 3/4,DNP,46990,Lynn,Wilson,KCBC Racing,,,,,
Men Cat 3/4,DNP,53171,Joseph,Savoie,Omaha Velo,,,,,
Men Cat 3/4,DNP,90961,Patrick,Angell,Grip N Rip,,,,,
Men Cat 3/4,DNP,193619,Roger,Lomshek,South East Kansas Cyclists,,,,,
Men Cat 3/4,DNF,122480,Thomas,Schlesinger,,,,350,400.08513295019,
Men Cat 3/4,DNF,47027,Shawn,Knight,KCBC Racing,,,354.94,400.08513295019,
Men Cat 3/4,DNF,135300,John,Conrad,,,,301.64,400.08513295019,
Men Cat 4/5,1,193623,Nick,Jankovich,Manhattan Project,,,539.54301282051,373.4305,
Men Cat 4/5,2,122767,Brandon,Steinert,GP VeloTek,,,364.82,379.32046153846,
Men Cat 4/5,3,193564,Grant,Doyle,BRBC Blue River Bicycle Club,,,407.81,385.21042307692,
Men Cat 4/5,4,162206,Chris,Mikesell,GP Velotek,,,415.72,391.10038461538,
Men Cat 4/5,5,193568,Ty,Wilczinski,,,,494.46,396.99034615385,
Men Cat 4/5,6,182739,Daniel,Tigert,Arapahoe Resources / Garneau,,,450,402.88030769231,
Men Cat 4/5,7,48639,Jordan,Lambert,Bicycle Shack Racing,,,450,408.77026923077,
Men Cat 4/5,8,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,,450,414.66023076923,
Men Cat 4/5,9,122480,Thomas,Schlesinger,,,,450,420.55019230769,
Men Cat 4/5,10,74197,John,Field,KCBC Racing,,,427.44,426.44015384615,
Men Cat 4/5,DNP,123133,Jude,Borchers,Bird Dog Recruitment & Consulting LLC,,,,,
Men Cat 4/5,DNP,164745,Michael,Neth,GP VeloTek,,,,,
Men Cat 4/5,DNP,186323,Nicole,Wyant,Pandemonium Cycling p/b Hodges Bend,,,,,
Men Cat 4/5,DNP,183722,Zach,Collier,,,,,,
Men Cat 4/5,DNP,58142,Matthew,Poindexter,,,,,,
Men Cat 4/5,DNP,2259,Mark,Sullivan,,,,,,
Men Cat 4/5,DNP,115448,Jake,Long,GP VeloTek,,,,,
Men Cat 4/5,DNP,193566,Josh,Cosmos,,,,,,
Men Cat 4/5,DNP,193571,Sergii,Pyltsov,,,,,,
Men Cat 4/5,DNP,193621,Trevor,Waggoner,GP VeloTek,,,,,
Men Cat 4/5,DNP,82789,Robert,Avila,KCBC Racing,,,,,
Men Cat 4/5,DNP,90943,Dane,Hooks,Work Together Cycling Solutions,,,,,
Men Cat 4/5,DNP,107630,Alyson,Green,KCBC Racing,,,,,
Men Cat 4/5,DNP,5793,Andrew,Baker,,,,,,
Men Cat 4/5,DNP,83838,Danny,Hooks,Colavita-Parisi Coffee-Kansas City,,,,,
Men Cat 4/5,DNP,169985,Mark,Duffin,GP VeloTek,,,,,
Men Cat 4/5,DNP,164744,Brian,Bookwalter,GP VeloTek,,,,,
Men Cat 4/5,DNF,108192,Jonathan,Traughber,SBC Cycling,,,496.85566666667,538.34942307692,
Men Cat 4/5,DNF,3385,Thomas,Griffin,,,,450,538.34942307692,
Men Cat 4/5,DNF,142427,Charles,Givens,,,,440.98,538.34942307692,
Men Cat 5 Novice,1,193568,Ty,Wilczinski,,,,494.46,448.338,
Men Cat 5 Novice,2,193758,Kane,Greenleaf,,,,500,465.55866666667,
Men Cat 5 Novice,3,58142,Matthew,Poindexter,,,,500,482.77933333333,
Men Cat 5 Novice,4,193571,Sergii,Pyltsov,,,,525,500,
Men Cat 5 Novice,5,82789,Robert,Avila,KCBC Racing,,,500,517.22066666667,
Men Cat 5 Novice,6,193566,Josh,Cosmos,,,,500,534.44133333333,
Men Junior 13-18,1,191508,Coren,Hendricks,Quantum Racing Development,,,,,
Men Junior 13-18,2,90943,Dane,Hooks,Work Together Cycling Solutions,,,,,
Men Junior 13-18,3,190268,Lincoln,Weir,,,,,,
Men Junior 9-13,1,178541,Aiden,Wyant,Oklahoma Flyers,,,650,585,
Men Junior 9-13,2,190268,Lincoln,Weir,,,,650,606.66666666667,
Men Junior 9-13,3,174605,Conrad,Chase,Move Up Off-Road,,,650,628.33333333333,
Men Junior 9-13,4,174606,Severin,Mccarter,,,,650,650,
Men Junior 9-13,5,193614,Hudson,Hayes,,,,650,671.66666666667,
Men Junior 9-13,6,174618,Lawrence,Henkhaus,,,,650,693.33333333333,
Men Masters 35+,1,142922,Hanwei,Wang,GP Velotek,,,332.62,273.60366666667,
Men Masters 35+,2,97360,Bryan,Hayes,KCBC Racing,,,300,282.09457142857,
Men Masters 35+,3,169453,Jason,Chase,Move Up Off-Road,,,333.04,290.58547619048,
Men Masters 35+,4,193618,Tom,Naden,,,,272.96,299.07638095238,
Men Masters 35+,5,47117,Matt,Ledbetter,Move Up Cycling Club,,,334.29,307.56728571429,
Men Masters 35+,6,79897,Wesley,Boyce,,,,286.45,316.05819047619,
Men Masters 35+,7,191545,Chris,Hendricks,Quantum Racing Development,,,391.29,324.5490952381,
Men Masters 35+,8,53171,Joseph,Savoie,Omaha Velo,,,335.26,333.04,
Men Masters 35+,DNP,193619,Roger,Lomshek,South East Kansas Cyclists,,,,,
Men Masters 35+,DNP,150831,Kurt,Henkhaus,GP Velotek,,,,,
Men Masters 35+,DNP,145893,Shelby,Franklin,GP VeloTek,,,,,
Men Masters 35+,DNP,142427,Charles,Givens,,,,,,
Men Masters 35+,DNP,82838,Bradley,Wright,,,,,,
Men Masters 35+,DNP,135300,John,Conrad,Team Kaos Cycling,,,,,
Men Masters 35+,DNP,47031,Kurt,Wilson,KCBC Racing,,,,,
Men Masters 35+,DNF,108192,Jonathan,Traughber,SBC Cycling,,,496.85566666667,409.45814285714,
Men Masters 35+,DNF,47023,David,Romisch,GP VeloTek,,,300,409.45814285714,
Men Masters 50+,1,145893,Shelby,Franklin,GP VeloTek,,,440.21,355.90022142857,
Men Masters 50+,2,47027,Shawn,Knight,KCBC Racing,,,354.94,369.34304693878,
Men Masters 50+,3,65857,Rick,Finley,Montana Velo,,,388.46842857143,382.78587244898,
Men Masters 50+,4,74197,John,Field,KCBC Racing,,,427.44,396.22869795918,
Men Masters 50+,5,142427,Charles,Givens,,,,440.98,409.67152346939,
Men Masters 50+,6,167137,Karl,Kedrovsky,Grip N Rip,,,448.72,423.11434897959,
Men Masters 50+,7,169985,Mark,Duffin,GP VeloTek,,,450,436.5571744898,
Men Masters 50+,8,47003,James,Whittaker,GP VeloTek,,,471.22,450,
Men Masters 50+,DNP,65658,Tim,Borchers,Bird Dog Recruitment & Consulting LLC,,,,,
Men Masters 50+,DNP,86880,Robert,Ellis,Ozark Cycling Club,,,,,
Men Masters 50+,DNP,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,,,,
Men Masters 50+,DNP,47023,David,Romisch,GP VeloTek,,,,,
Men Masters 50+,DNP,193752,Joe,Karnes,,,,,,
Men Masters 50+,DNP,82838,Bradley,Wright,,,,,,
Men Masters 60+,1,100950,Mike,Littell,Bicycle Shack Racing,,,550,478.5,
Men Masters 60+,2,193753,Stanley,Haynes,,,,550,496.375,
Men Masters 60+,3,32609,Kevin,Tempel,KCBC Racing,,,495,514.25,
Men Masters 60+,4,51565,Chip,Zimmer,KCOI Boulevard,,,513.33333333333,532.125,
Men Masters 60+,5,47005,Myron,Michael,GP VeloTek,,,531.66666666667,550,
Men Masters 60+,6,128559,Randy,Kidder,GP VeloTek,,,550,567.875,
Men Masters 60+,7,122016,John,Vansooy,BRBC Blue River Bicycle Club,,,568.33333333333,585.75,
Men Masters 60+,8,45801,William,Anderson,360 Racing p/b VanDOit.com,,,550,603.625,
Men Masters 60+,DNP,65844,Roger,Harrison,Lanterne Rouge Racing Team,,,,,
Men Youth 6-8,1,193755,Brock,Hayes,,,,,,
Women Cat 1/2/3/4,1,46990,Lynn,Wilson,KCBC Racing,,,400,382.089,
Women Cat 1/2/3/4,2,48131,Shawn,Morelli,,,,400,390.42233333333,
Women Cat 1/2/3/4,3,90934,Marianne,Melling,GP VeloTek,,,473.63,398.75566666667,
Women Cat 1/2/3/4,4,186323,Nicole,Wyant,Pandemonium Cycling p/b Hodges Bend,,,574.26933333333,407.089,
Women Cat 1/2/3/4,5,107630,Alyson,Green,KCBC Racing,,,400,415.42233333333,
Women Cat 1/2/3/4,6,193754,Kathy l,Johnson,Women's Free State Racing,,,400,423.75566666667,
Women Junior 9-13,1,192073,Rose,Chase,,,,,,
Women Junior 9-13,2,193756,Vivien,Weir,,,,,,
Women Junior 9-13,3,192070,Evelyn,Manneck,Santa Fe Trails Racing Team,,,,,
WoMen Youth 6-8,1,192071,Marianne,Manneck,Santa Fe Trails Racing Team,,,,,
