Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,DNP,255056,Logan,Blanco,,,,,,
Junior 15-18,1,232700,Alex,Navarro,BRBC-MAYOR TAYLOR,,646568,,,
Men Cat 1/2/3,1,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593438,343.33353197711,234.6878901993,
Men Cat 1/2/3,2,146413,William,Henkhaus,3 Feet Cycling Development,,535221,289.54845276569,242.86921851108,
Men Cat 1/2/3,3,73678,Craig,Kielbasa,GP Velotek,,394336,268.33283599714,251.05054682287,
Men Cat 1/2/3,4,84263,Michael ,Allison,Move Up Road Squad,,310330,222.62234958614,259.23187513466,
Men Cat 1/2/3,5,80163,Jordan,Miller,Landis/TREK,,425009,270.42891194057,267.41320344644,
Men Cat 1/2/3,6,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,277.87084171856,275.59453175823,
Men Cat 1/2/3,7,37226,Kent,Woermann,Move Up Road Squad,,278173,358,283.77586007001,
Men Cat 1/2/3,8,148702,Sam,Anderson,OKC Velo,,529973,289.9221955853,291.9571883818,
Men Cat 1/2/3,9,193567,Christopher,Nugent,Move Up Road Squad,,607905,405.97826086957,300.13851669359,
Men Cat 1/2/3,10,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,370.05178067418,308.31984500537,
Men Cat 1/2/3,11,47117,Matt,Ledbetter,Move Up Road Squad,,365848,334.74418514934,316.50117331716,
Men Cat 1/2/3,12,142120,Jeremy,Smith,,,270314,200,324.68250162894,
Men Cat 1/2/3,13,100954,Caleb,Teague,Jacomo Racing /  P/B Minsky's Pizza,,437429,429.82926548737,332.86382994073,
Men Cat 1/2/3,14,231656,Daniel,Noud,Jacomo Racing p/b Minsky's Pizza,,623063,386.71875,341.04515825252,
Men Cat 1/2/3,15,64588,Thomas,Lewin,Jacomo Racing p/b Minskys Pizza,,380060,384.06458375629,349.2264865643,
Men Cat 1/2/3,16,128556,Will,Peterson,GP VeloTek,,489826,200,357.40781487609,
Men Cat 1/2/3,17,150831,Kurt,Henkhaus,Velotek,,532031,341.04515825252,365.58914318787,
Men Cat 1/2/3,18,47139,Kyle,Guinn,The Lance Project,,318504,323.34425003494,373.77047149966,
Men Cat 1/2/3,19,174612,Robert,Florence,GP Velotek,,561448,200,381.95179981145,
Men Cat 1/2/3,20,244308,Matthew,Poindexter,Jacomo Racing p/b Minsky's Pizza Team,,381202,200,390.13312812323,
Men Cat 1/2/3,21,45270,Marco,Capraro,Jacomo Racing p/b Minsky's Pizza,,362837,436.83301717146,398.31445643502,
Men Cat 1/2/3,DNP,64586,Tim,Jansen,GP Velotek,,356617,,,
Men Cat 1/2/3,DNP,48409,Aaron,Sims,Crows Coffee/Cycle City Racing,,221970,,,
Men Cat 1/2/3,DNP,191528,Daniel,Davidson,,,600492,,,
Men Cat 1/2/3,DNP,79897,Wesley,Boyce,Move Up Road Squad,,296180,,,
Men Cat 1/2/3,DNP,122767,Brandon,Steinert,GP VeloTek,,480717,,,
Men Cat 1/2/3,DNP,236213,Christian,Skinner,,,632402,,,
Men Cat 4/5,1,183847,Garret,Larson,Ames Velo,,581288,423.07212325726,358.64767251612,
Men Cat 4/5,2,236229,Michael,Wilson,Move Up Cycling Club,,625322,450,373.8730604301,
Men Cat 4/5,3,125519,Cole,Schumacher,Harvest Racing,,586477,421.66840518072,389.09844834408,
Men Cat 4/5,4,193624,Jeramie,Lippman,Cycle City,,608896,421.07478632479,404.32383625806,
Men Cat 4/5,5,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,398.37951756419,419.54922417204,
Men Cat 4/5,6,254726,Devon,Schrier,,,657083,450,434.77461208602,
Men Cat 4/5,7,138625,Jeff,Mccool,3 Feet Cycling,,475083,501.92307692308,450,
Men Cat 4/5,8,241759,Avery,Armstrong,,,626216,515,465.22538791398,
Men Cat 4/5,DNP,44451,Brad,Roush,,,361138,,,
Men Cat 4/5,9,164745,Michael,Neth,GP VeloTek,,530573,450,495.67616374194,
Men Cat 4/5,DNP,254628,Kyle,Mellor,Cyclenetix,,655609,,,
Men Cat 4/5,DNP,164744,Brian,Bookwalter,GP Velotek,,558365,,,
Men Cat 5,1,255049,Alvaro,Hernandez,GE Flyers,,,500,425,
Men Cat 5,2,254727,Ethan,Curtin,,,657442,500,440,
Men Cat 5,3,255050,Marcus,Oatis,Move Up,,656712,500,455,
Men Cat 5,4,187205,Lamont,Schmidt,LLS/TNT,,,490.5,470,
Men Cat 5,5,118742,Andy,Brown,,,,500,485,
Men Cat 5,6,255051,Norman,Johnson,,,,500,500,
Men Cat 5,7,234420,David,Findlay,The Lance Project,,647197,500,515,
Men Cat 5,8,254728,Trevor,Spraetz,,,657424,500,530,
Men Cat 5,9,255052,Derek,Lowary,,,,500,545,
Men Cat 5,DNP,48437,Frank,Quinlan,,,249104,,,
Men Cat 5,10,254723,Matthew,Elliott,Natural Grocers,,643401,500,560,
Men Masters 50-59,1,47031,Kurt,Wilson,The Lance Project,,333590,313.64124394797,313.64124394797,
Men Masters 50-59,2,47027,Shawn,Knight,The Lance Project,,290426,360.30027801302,337.95576660433,
Men Masters 50-59,3,47137,Mark,Horn,The Lance Project,,301646,338.7112501327,350.40512587051,
Men Masters 50-59,4,136742,Mike,Ivancic,The Lance Project,,492970,469.47190325328,362.8544851367,
Men Masters 50-59,5,169985,Mark,Duffin,Gp Velotek,,429889,449.83461540066,375.30384440289,
Men Masters 50-59,6,47002,Jaime,Galvan,The Lance projet,,,476.08461540066,387.75320366907,
Men Masters 50-59,7,79914,Leonardo,Simbaqueva,Team Colombia,,,436.5,400.20256293526,
Men Masters 50-59,8,225762,John,Flesher,SunflowerCyclingTeam/KansasPerio p/b PamFlesher,,242732,453.20377542553,412.65192220144,
Men Masters 50-59,9,232693,James,Castro,BRBC-MAYOR TAYLOR,,620145,489.33173076923,425.10128146763,
Men Masters 50-59,10,82838,Bradley,Wright,GP Velotek,,52756,471.28811939815,437.55064073381,
Men Masters 50-59,11,122772,Brian,Lutz,BRBC,,,450,450,
Men Masters 50-59,DNP,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,,,
Men Masters 50-59,DNP,193618,Tom,Naden,Elite Training Solutions/Tracy Electric,,149137,,,
Men Masters 50-59,DNP,135300,John,Conrad,Good Life Racing,,470624,,,
Men Masters 50-59,DNP,46990,Lynn,Wilson,The Lance Project,,364981,,,
Men Masters 50-59,DNP,86884,Caleb,Rector,Jacomo Racing Minksey Pizza,,257088,,,
Men Masters 50-59,DNP,164740,Jaime,Rojas,Blue River Bicycle Club,,,,,
Men Masters 50-59,DNP,142109,Shawn,Beeton,BRBC,,,,,
Men Masters 50-59,DNP,232692,Alfedo,Navarro,BRBC-MAYOR TAYLOR,,,,,
Men Masters 50-59,DNP,225652,Steven,Stephens,Elite Training Solutions,,656555,,,
Men Masters 60+,1,47228,Richard,Hostert,Midwest Masters Cycling Team-KS,,47529,695.625,447.21845369118,
Men Masters 60+,2,48373,Stephen,Songer,360 Racing p/b Vandoit,,150789,478.41807185122,467.77476295294,
Men Masters 60+,3,254624,Edgar,Pizarro,BRBC-MAYOR TAYLOR,,,550,488.33107221471,
Men Masters 60+,4,75704,Doug,Campbell,Raging Bull Racing,,404777,475.23205206917,508.88738147647,
Men Masters 60+,5,92196,John,Cole,Bicycle Shack Racing,,423207,550,529.44369073824,
Men Masters 60+,6,225824,Alan,Bundy,,,43868,567.92054803127,550,
Men Masters 60+,7,82789,Robert,Avila,The Lance Project,,406341,550,570.55630926176,
Men Masters 60+,8,51565,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,555.47269061707,591.11261852353,
Men Masters 60+,9,118740,William,Anderson,360 Racing,,194087,550,611.66892778529,
Men Masters 60+,10,9906,?,Harold,360 Racing,,27258,550,652.78154630882,
Men Masters 60+,DNP,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Women Cat 1/2/3,1,255048,Nadine,Visser,None,,650873,,,
Women Cat 4/5,1,236221,Hadley,Neil,The Lance Project/KCBC,,632140,614.55142584647,544.36542775394,
Women Cat 4/5,2,121566,Rebekah,Rector,The Lance Project,,468293,600,558.27407081546,
Women Cat 4/5,3,255053,Stephanie,Prince,,,,600,572.18271387697,
Women Cat 4/5,4,255054,Kristin,Thompson,Natural Grocers Cycling Team,,650478,600,586.09135693849,
Women Cat 4/5,5,145315,Amy,Ivancic,Womens Free State Racing,,522046,600,600,
Women Cat 4/5,6,178614,Rachael,Bontrager,Women's Free State Racing,,571438,656.72513888889,613.90864306151,
Women Cat 4/5,DNP,255055,Nancy,Blanco,,,,,,
Women Cat 4/5,7,253915,Nike,Mccampbell,,,658011,600,627.81728612303,
