Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,55,79,392.57143462868,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,DNF,74,,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),66,111,342.56591110304,
Wayne Elliot Memorial,2012-04-29,Men Cat 3,6,18,305.83119095618,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,50,53,376.42158859669,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,43,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,29,52,349.299375,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,23,43,335.72506329088,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,20,52,332.6042636715,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 3,14,19,364.32731918671,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,46,57,434.97397,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,27,83,349.24954660093,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,21,61,399.91843849265,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,26,58,356.05944444444,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,33,79,386.60437634409,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,23,59,334.41871791372,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,DNF,55,418.60266666667,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,14,67,361.13594736842,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,16,40,400.95503030303,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,22,48,409.53366666667,
Icebreaker Time Trial,2014-03-1,Men Cat 3  ,8,19,352.04677777778,
Tour de Dung #1,2014-03-8,Men Cat 3  ,24,67,390.99187096774,
Tour de Dung #2,2014-03-15,Men Cat 3  ,9,59,354.90773809524,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,13,31,392.01,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,4,22,357.91354166667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,28,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,21,74,340.2886670697,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,28,89,331.4351969697,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,33,80,345.60826782788,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,3,30,327.66476992709,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,13,54,352.93586666667,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,17,30,429.92730357143,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,DNF,73,522.24732142857,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,23,38,425.69674322917,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,37,53,479.88361956522,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,10,19,401.12,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,27,39,431.20501470588,
Gorge Roubaix,2015-03-28,Men Category 3/4,48,77,317.20588235294,
Gorge Roubaix,2015-03-29,Men Category 3/4,56,73,325.71428571429,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,DNF,39,484.4531969697,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,49,57,417.48404761905,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,51,57,420.96659210133,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,38,55,403.14780769231,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,DNF,52,427.19767391304,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,16,34,425.26661111111,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,32,42,464.3702745098,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,21,36,417.06793407602,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,DNF,32,488.98005555556,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,DNF,40,472.17314814815,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,433.58004761905,
