Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,40,56,499.78317391304,
Davis Bike Club 4th of July Criterium,2018-07-4,Men 9-12 Junior,5,8,650,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,13,14,443.71726190476,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,DNF,27,396.56461531089,
Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,9,16,383.91620380781,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,37,50,447.72627343891,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,39,68,403.04920402793,
Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,16,17,395.9375,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,28,46,321.19882391655,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,33,52,370.59470783158,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,DNP,36,,
