First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Galvin,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,11,31,395.52788461538,
Peter,Galvin,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,3,32,338.35246527778,
Peter,Galvin,Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,5,15,375.26527777778,
Stephen,Selby,Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,7,22,336.95025509335,
Jason,Lazarus,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,3,23,370.39824919879,
Kerry,Mcinnes,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,14,23,448.65821901062,
Jason,Lazarus,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,5,26,397.70071875,
Adam,Giles,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,5,34,338.55758242521,
Jason,Lazarus,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,2,21,351.14809098073,
Kerry,Mcinnes,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,6,21,395.77445490367,
Jason,Brandt,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,2,18,354.93071428571,
Tyler,Aquino,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,18,18,468.60392857143,
Jason,Lazarus,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,4,31,377.66438554633,
Kerry,Mcinnes,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,10,31,417.04382330565,
Henry,Willis,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,18,25,392.11066666667,
Jason,Brandt,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,4,20,355.32520833333,
James,Harter,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,8,20,391.36104166667,
Henry,Willis,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,16,25,346.588,
Jason,Lazarus,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,13,38,412.34109984702,
James,Harter,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,4,26,358.46820979726,
Jason,Brandt,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,16,26,431.57854944501,
James,Harter,Nestor Cup Race #5,2015-05-24,Cat 1/2/3,1,15,308.091,
Henry,Willis,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,22,25,383.4041875,
Henry,Willis,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,24,25,396.35981818182,
James,Harter,State Time Trial - Florida,2015-05-2,Men Cat 3,2,9,311.08064758744,
Jason,Lazarus,State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 4/5,7,11,461.75249563954,
Shay,Soprenuk,State Time Trial - Florida,2015-05-2,Men Master 30-34,2,3,,
Henry,Willis,State Time Trial - Florida,2015-05-2,Men 23-29 Seniors,2,3,,
Henry,Willis,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Pro/Cat 1/2,9,14,350.36355555556,
James,Harter,Florida State Criterium Championships,2015-04-4,Men Cat 3,4,43,321.43806186309,
Jason,Brandt,Florida State Criterium Championships,2015-04-4,Men Cat 3,7,43,335.2794459484,
Shay,Soprenuk,Florida State Criterium Championships,2015-04-4,Men Cat 3,30,43,441.3967239358,
Tyler,Aquino,Florida State Criterium Championships,2015-04-4,Men Cat 3,36,43,469.07949210643,
Jason,Lazarus,Florida State Criterium Championships,2015-04-4,Men Cat 4,21,50,447.33,
Shay,Soprenuk,Florida State Criterium Championships,2015-04-4,Men Master 30-34,6,12,399.155,
Tyler,Aquino,Florida State Criterium Championships,2015-04-4,Men 23-29,3,9,303.11033333333,
Henry,Willis,Florida State Criterium Championships,2015-04-4,Men 23-29,9,9,436.30833333333,
Jason,Lazarus,Florida State Criterium Championships,2015-04-4,Men Master 45-49,13,34,422.82944444444,
Henry,Willis,Fort McClellan Road Race,2015-03-29,Men Pro-12,100,129,408.49715277778,
Henry,Willis,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,93,121,332.70376190476,
Henry,Willis,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,16,62,280.37074358974,
James,Harter,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,9,54,295.52182288462,
Henry,Willis,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,49,64,315.92268518519,
Tyler,Aquino,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,15,25,342.82655555556,
Tyler,Aquino,Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,34,38,399.9588245614,
Henry,Willis,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,20,37,353.54345454545,
Jason,Lazarus,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,3,28,389.01603705456,
Stephen,Selby,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,4,41,284.52287501409,
Jason,Brandt,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,7,31,335.41823809524,
James,Harter,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,12,31,368.21621428571,
Joshua,Servi,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,28,31,473.16973809524,
Jason,Lazarus,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,7,20,405.06775811459,
Jason,Brandt,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,24,54,352.91059846724,
James,Harter,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,8,26,363.13644523488,
Shay,Soprenuk,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,16,26,406.45413285907,
Henry,Willis,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,20,37,343.07475122559,
Jason,Lazarus,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,3,29,386.05014285714,
Stephen,Selby,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,4,41,289.34981666667,
Jason,Brandt,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,7,31,342.29282595871,
James,Harter,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,12,31,370.24105973452,
Joshua,Servi,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,28,31,459.67540781709,
Henry,Willis,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,8,41,256.73124382716,
Shay,Soprenuk,Swamp Classic - Crit,2015-02-22,Men Cat 3,10,29,366.62593602422,
Tyler,Aquino,Swamp Classic - Crit,2015-02-22,Men Cat 3,20,29,449.63609596368,
Tyler,Aquino,Swamp Classic - Crit,2015-02-22,Men Collegiate A,20,40,327.07517647059,
Henry,Willis,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,24,33,325.89264444444,
Shay,Soprenuk,Swamp Classic - RR,2015-02-21,Men Cat 3,6,34,344.59992307692,
Tyler,Aquino,Swamp Classic - RR,2015-02-21,Men Collegiate A,25,39,369.62335,
Henry,Willis,Swamp Classic - TT,2015-02-21,Men Pro/Cat 1/2,10,11,371.32987733367,
Shay,Soprenuk,Swamp Classic - TT,2015-02-21,Men Cat 4,5,15,407.70306963131,
Adam,Giles,Race of the West - Road Race,2015-02-1,Men Masters 50+,14,28,375.39944444444,
Stephen,Selby,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,4,47,269.94722222222,
Jason,Lazarus,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,3,28,358.61631818182,
Russell,Mitchell,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,7,28,385.48462121212,
Jason,Brandt,Race of the West - Road Race,2015-02-1,Men Cat 3,8,32,375.459,
James,Harter,Race of the West - Road Race,2015-02-1,Men Cat 3,19,32,422.959,
Tyler,Aquino,Race of the West - Road Race,2015-02-1,Men Cat 3,21,32,445.459,
Joshua,Servi,Race of the West - Road Race,2015-02-1,Men Cat 3,23,32,445.459,
Jason,Lazarus,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,2,29,358.02115488432,
Darrell,Cunningham,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,26,42,342.90771052632,
Henry,Willis,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,40,42,412.648,
Jason,Brandt,Race of the West - Circuit Race,2015-01-31,Men Cat 3,7,28,348.92641746032,
James,Harter,Race of the West - Circuit Race,2015-01-31,Men Cat 3,13,28,383.64660436508,
Tyler,Aquino,Race of the West - Circuit Race,2015-01-31,Men Cat 3,15,28,395.22,
Joshua,Servi,Race of the West - Circuit Race,2015-01-31,Men Cat 3,18,28,424.1534890873,
Chad,Spicer,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,2,51,256.01208,
Stephen,Selby,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,6,51,269.70506666667,
Darrell,Cunningham,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,21,51,348.43974,
Adam,Giles,Race of the West - Circuit Race,2015-01-31,Men Masters 50+,25,28,430.04464285714,
James,Harter,Race For Humanity - Crit,2015-01-25,Men masters 35+,8,70,355.96636475021,
Jason,Lazarus,Race For Humanity - Crit,2015-01-25,Men masters 35+,11,70,368.05789943782,
Jason,Brandt,Race For Humanity - Crit,2015-01-25,Men masters 35+,11,70,365.6395925003,
Russell,Mitchell,Race For Humanity - Crit,2015-01-25,Men masters 35+,16,70,384.17994568797,
Stephen,Selby,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,12,35,277.74474358974,
Henry,Willis,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,34,35,346.82679487179,
Tyler,Aquino,Race For Humanity - Crit,2015-01-25,Men Cat 3,6,30,354.13054756227,
Jason,Lazarus,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,11,44,386.9883600146,
Russell,Mitchell,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,16,44,402.05728728069,
James,Harter,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,8,26,310.15958333333,
Jason,Brandt,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,11,26,329.60283333333,
Stephen,Selby,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,12,36,276.09078571429,
Henry,Willis,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,35,36,375.96133333333,
Tyler,Aquino,Race For Humanity - RR,2015-01-24,Men Cat 3,6,30,353.31533333333,
Adam,Giles,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,7,24,348.44366666667,
Peter,Galvin,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,12,24,400.7095,
Chad,Spicer,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,5,30,281.88152102647,
Peter,Galvin,Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,10,21,356.25251666667,
Stephen,Selby,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,4,33,302.45722496032,
Chad,Spicer,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,8,33,320.00368861111,
Adam,Giles,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,10,26,353.02009090909,
Adam,Giles,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,33,25,375.24803703704,
Peter,Galvin,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,26,45,443.55745833333,
Peter,Galvin,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,15,28,379.79547222222,
Stephen,Selby,Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,26,36,341.49329243827,
Peter,Galvin,Race of the West - RR,2014-03-9,Men  Master 50+,16,40,354.28775079093,
Adam,Giles,Race of the West - RR,2014-03-9,Men  Master 50+,33,40,425.20750168732,
Stephen,Selby,Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,15,36,300,
Adam,Giles,Race of the West - Crit,2014-03-8,Men  Master 50+,13,22,359.3313150196,
Peter,Galvin,Race of the West - Crit,2014-03-8,Men  Master 50+,16,22,376.57060210783,
Adam,Giles,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,16,31,353.22,
Peter,Galvin,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,15,36,365.81059259259,
Peter,Galvin,Swamp Classic - RR,2014-02-22,Men  Master 50+,22,40,394.54522807018,
Peter,Galvin,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,13,51,337.00793333333,
Peter,Galvin,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,16,43,391.84547619048,
Stephen,Selby,DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,37,46,384.58666666667,
Stephen,Selby,DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,44,46,384.58666666667,
Stephen,Selby,WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,2,25,256.98951388889,
Peter,Galvin,WAM Clean Racing Series Finale,2013-08-24,Men  Master 50+,3,11,355.4282,
Adam,Giles,Race of the West,2013-04-7,Men  Masters 50+,3,39,293.58153508772,
Peter,Galvin,Race of the West,2013-04-7,Men  Masters 50+,20,39,401.94138157895,
Russell,Mitchell,Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,5,34,371.95339215686,
Peter,Galvin,Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,15,28,366.63,
