First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allan,Bates,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),42,55,466.44520325522,
Allan,Bates,Capital Region Road Race,2014-07-12,Men Master Masters 60+,13,21,451.14749436888,
Allan,Bates,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 65+,3,4,,
Allan,Bates,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 5k TT,2,7,435.84506727339,
Allan,Bates,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 40K,1,8,405.05760091008,
Allan,Bates,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 20K,4,9,466.2045,
Allan,Bates,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 10KTT,4,8,482.826,
Allan,Bates,Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,9,12,462.22827612251,
Allan,Bates,Wilmington Circuit Race,2014-05-31,Men Master Masters 60+,8,10,483.03757443787,
Allan,Bates,Syracuse Race Weekend - RR,2014-05-18,Men Masters 60+   (35 ),6,10,452.465,
Allan,Bates,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 60+   (14.265 Miles),4,8,451.30696416031,
Allan,Bates,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 60+   (9.548 Miles),5,5,,
Allan,Bates,Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),5,18,414.74604307989,
Allan,Bates,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,39,46,471.88697619048,
Richard a,Garabedian jr,New Britain Criterium,2013-07-7,Master 45+,37,67,432.4307,
Richard a,Garabedian jr,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,47,66,415.37195679012,
Richard a,Garabedian jr,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),13,21,409.19766666667,
Allan,Bates,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 65+,2,12,429.91151878223,
Allan,Bates,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),53,63,474.38248275862,
Allan,Bates,Tour of the Dragons General Classification,2013-05-5,Masters 60+,7,8,494.046,
Allan,Bates,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 60+,7,8,501.711,
Allan,Bates,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 60+,6,8,472.0555,
Allan,Bates,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 60+,5,8,455.65671732787,
Allan,Bates,Tour of the Battenkill Day 2,2013-04-14,Men 60+,13,27,485.55340766335,
Ken,Coleman,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,37,48,396.06359289617,
Ken,Coleman,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,31,48,401.26204347826,
Ken,Coleman,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,26,48,391.63958913487,
Allan,Bates,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,28,32,489.84933333333,
Richard a,Garabedian jr,Concord Criterium,2012-08-4,Men 45+ (1-4),21,32,397.18525,
Allan,Bates,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,25,32,446.80595797585,
Richard a,Garabedian jr,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),9,19,358.84384740749,
Ken,Coleman,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,9,17,432.13,
Ken,Coleman,Capital Region Road Race,2012-07-28,Masters Men 55+,7,22,386.01428587758,
Richard a,Garabedian jr,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,21,31,365.56625,
Ken,Coleman,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,43,52,464.85528254558,
Allan,Bates,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 60-99,3,5,,
Richard a,Garabedian jr,New Britain Criterium,2012-07-8,Master 45+,42,44,441.49852272727,
Richard a,Garabedian jr,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,7,60,242.68146666667,
Ken,Coleman,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,30,60,392.48025277778,
Allan,Bates,Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 60-99,2,10,450.96684376764,
Rich,Garabedian,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),25,62,397.19596565446,
Rich,Garabedian,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),28,48,398.98022774778,
Ken,Coleman,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,35,50,439.16496599321,
Ken,Coleman,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,35,50,432.50919583789,
Ken,Coleman,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,43,50,454.35365964481,
Rich,Garabedian,Cyclonauts Racers Criterium,2012-05-26,Master 40+,25,35,424.26218249142,
Ken,Coleman,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,11,50,301.36480555556,
Rich,Garabedian,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,47,81,397.59587746175,
Allan,Bates,Tour of the Dragons - GC,2012-05-6,Masters 60+,3,9,487.88061801043,
Allan,Bates,Tour of the Dragons - RR,2012-05-6,Masters 60+,3,9,487.26410722555,
Allan,Bates,Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,7,11,545.77801120349,
Allan,Bates,Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,5,11,503.68997692271,
Ken,Coleman,Quabbin RR,2012-04-28,Masters 50 +,82,101,458.23270600831,
Allan,Bates,Quabbin RR,2012-04-28,Masters 50 +,87,101,458.23270600831,
Allan,Bates,Tour of the Battenkill,2012-04-14,Masters 60,15,35,481.08303638081,
Ken,Coleman,Tour of the Battenkill,2012-04-14,Masters 50,85,132,462.35475293975,
Ken,Coleman,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,18,35,402.86294871795,
Ken,Coleman,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,18,35,415.71244444444,
Thomas,Allessio,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,27,35,482.01977777778,
Ken,Coleman,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,15,35,366.11442557614,
Thomas,Allessio,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,23,35,429.37314252061,
Ken,Coleman,NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,7,20,395.75385105356,
Thomas,Allessio,NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,11,20,441.71538298215,
Tim,Fulco,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,52,75,496.27538730159,
Ken,Coleman,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,29,57,393.15342333333,
Allan,Bates,Tokeneke Classic Road Race,2011-08-14,Masters 60+             ,4,16,420.46298671766,
Allan,Bates,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,24,28,511.42185714286,
Allan,Bates,Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,25,37,465.78328571429,
Allan,Bates,Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,30,37,493.06302777778,
Allan,Bates,Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,33,37,482.97007733797,
Ken,Coleman,Tour of the Hilltowns,2011-07-23,Men 50+                      ,41,68,417.26304947917,
Allan,Bates,Tour of the Hilltowns,2011-07-23,Men 50+                      ,45,68,431.5401875,
Allan,Bates,Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,12,21,448.78134192639,
Tim,Fulco,New Britain Criterium,2011-07-10,Master 45+            ,22,31,415.09692857143,
Allan,Bates,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,34,51,396.56187834327,
Ken,Coleman,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,42,97,398.81134618197,
Allan,Bates,Saranac Lake Downtown Criterium,2011-06-12,Masters Men 60+                                   ,1,4,,
Allan,Bates,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 60+                                   ,2,10,438.39820589181,
Tim,Fulco,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,34,43,476.93389422315,
Ken,Coleman,Nutmeg Classic Criterium,2011-06-11,MASTER 55,12,17,470.06362679346,
Thomas,Allessio,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,21,56,384.13841497188,
Allan,Bates,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,30,56,447.48330170922,
Thomas,Allessio,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,35,56,417.61132362451,
Allan,Bates,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,45,56,450.65455850456,
Thomas,Allessio,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,13,56,396.09493458113,
Allan,Bates,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,20,56,426.65049013669,
Thomas,Allessio,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,19,47,429.53346434411,
Allan,Bates,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,20,47,452.40730713118,
Ken,Coleman,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,62,95,409.79589501854,
Allan,Bates,Bennington Race Weekend RR,2011-05-1,Masters 55+ (1-4)                                 ,6,9,429.78509647582,
Allan,Bates,Bennington Race Weekend Criterium,2011-04-30,Masters 55+ (1-4)                                 ,7,9,447.23281960555,
Allan,Bates,Bennington Race Weekend Time Tria,2011-04-30,Masters 55+ (1-4)                                 ,7,9,452.77602234499,
Brian,Rabuse,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,33,117,306.93929717815,
Ken,Coleman,Tour of the Battenkill,2011-04-10,Men 50+                                           ,42,150,377.53839008422,
Allan,Bates,Tour of the Battenkill,2011-04-10,Men 60+                                           ,14,63,505.50240881246,
Matt,Moore,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,18,67,366.23577567871,
Ken,Coleman,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,41,67,458.857588,
Ken,Coleman,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,49,67,455.07676806514,
Matt,Moore,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,55,67,481.72898907328,
Ken,Coleman,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,57,67,461.68211180397,
Matt,Moore,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,63,67,482.89887662487,
Matt,Moore,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,37,67,390.49206701741,
Ken,Coleman,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,47,67,412.69601209485,
Matt,Moore,Altamont Crit,2010-08-15,Masters Men 50+/60+                      ,2,13,363.88544600517,
Ken,Coleman,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,26,43,400.38015384615,
Stephen,Dowsett,Witches Cup,2010-08-11,Men Pro/1/2                                       ,81,95,,
Allan,Bates,Tokeneke Classic,2010-08-8,Masters 55+         ,9,31,387.52633333333,
Allan,Bates,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),20,35,369.15218732443,
Allan,Bates,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,22,38,380.03167305715,
Allan,Bates,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,23,38,374.66400833766,
Allan,Bates,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,31,38,433.20262076257,
Allan,Bates,Tour of the Hilltowns,2010-07-24,Master 50+                        ,37,63,397.70768046996,
Ken,Coleman,Tour of the Hilltowns,2010-07-24,Master 50+                        ,46,63,441.73247473545,
Brian,Rabuse,Tour of the Hilltowns,2010-07-24,Men 3                             ,20,64,301.39505923471,
Ken,Coleman,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,34,39,419.82982894737,
Allan,Bates,Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,8,12,447.94780171922,
Ken,Coleman,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,28,50,426.78575362319,
Ken,Coleman,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,45,68,347.65552419355,
Allan,Bates,Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,14,28,437.44251590128,
Ken,Coleman,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,49,72,427.29676923077,
Ken,Coleman,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,22,38,,
Ken,Coleman,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,34,62,359.42707246377,
Ken,Coleman,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,28,60,389.91384615385,
Stephen,Dowsett,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,17,67,319.75768,
Stephen,Dowsett,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,31,67,319.53735446136,
Ken,Coleman,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,26,44,406.73462316631,
Matt,Moore,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,37,44,450.76863069282,
Matt,Moore,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,21,44,396.59576007569,
Ken,Coleman,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,32,44,463.20390201518,
Matt,Moore,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,1,48,313.7695914765,
Ken,Coleman,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,16,48,393.67,
Matt,Moore,Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,6,38,375.02258896443,
Matt,Moore,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,28,36,351.70402624924,
Matt,Moore,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 50+/ 60+                       ,2,15,344.66352607531,
Allan,Bates,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,15,48,427.46329541883,
Matt,Moore,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,19,48,461.65466553849,
Tim,Fulco,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,74,110,488.82779487179,
Stephen,Dowsett,Army Spring Classic Crit,2010-04-24,3 Men                                   ,16,51,336.8556031746,
David,Devine,Tour of the Battenkill,2010-04-10,4 Men Black,31,68,394.54229851123,
Stephen,Dowsett,Tour of the Battenkill,2010-04-10,3 Men Black,36,84,303.62135458987,
Brian,Rabuse,Tour of the Battenkill,2010-04-10,3 Men Black,70,84,332.58597523909,
Ken,Coleman,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),74,101,507.27237,
Allan,Bates,Tour of the Battenkill,2010-04-10,Masters 60+,7,39,417.72406493027,
Matt,Moore,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,11,60,,
Stephen,Dowsett,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,70,93,290.37575543478,
Matt,Moore,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,3,82,341.59081294754,
Matt,Moore,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 55+                                       ,11,15,495.15725721397,
Allan,Bates,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 60+                                       ,5,10,,
Derrick,Kittler,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,13,27,297.41833091666,
Stephen,Dowsett,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,73,100,,
Allan,Bates,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,7,25,424.92005641791,
Matt,Moore,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,18,25,563.17562667035,
Stephen,Dowsett,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,19,64,295.29013004681,
Allen,Bates,Central NH Road Race/Bow,2009-08-2,Men Master 55+                                    ,9,16,439.27,
Stephen,Dowsett,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,30,73,301.82662857143,
Allan,Bates,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,37,66,441.28937851334,
Matt,Moore,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,17,26,459.116375,
Matt,Moore,8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,26,39,355.75075,
Allan,Bates,Union Vale Road Race,2009-07-12,Masters 55+                   ,1,12,,
Stephen,Dowsett,Union Vale Road Race,2009-07-12,3/4 Men                       ,14,72,299.39294080263,
Allan,Bates,Housatonic Hills Road Race,2009-06-21,Men's 55+                         ,9,21,452.90478834148,
Stephen,Dowsett,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,22,102,300.80691176123,
Stephen,Dowsett,Whaling City Cyclone,2009-06-14,MEN CAT 4        ,11,26,392.27435942493,
Matt,Moore,Wilmington-Whiteface Road Race,2009-06-13,Masters 55+                     ,5,7,,
Allan,Bates,Wilmington-Whiteface Road Race,2009-06-13,Masters 55+                     ,6,7,,
Steve,Dowsett,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,19,62,417.08511827957,
Allan,Bates,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,21,32,430.65472222222,
Derrick,Kittler,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,21,100,291.17667361111,
Allan,Bates,Hartford Downtown Criterium,2009-05-24,Masters 60+              ,11,24,530.28081818182,
Allan,Bates,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,14,43,445.73643452117,
Allan,Bates,Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,14,20,488.65517610184,
Allan,Bates,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,9,42,420.04257142857,
Joseph,Hefta,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,44,49,559.375,
David,Devine,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,44,70,420.61471637758,
Stephen,Dowsett,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,21,69,,
Stephen,Dowsett-20,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,9,48,,
Brian,Rabuse,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,70,100,265.24376032086,
Jay,Kulpinski,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,87,100,,
Stephen,Dowsett,Witches Cup Criterium,2008-08-13,Men 4                                             ,15,72,368.23178505925,
Stephen,Dowsett,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,14,62,410.8064516129,
Stephen,Dowsett,NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,28,43,524.0306122449,
David,Birrell,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,42,65,407.5,
Allan,Bates,Battenkill-Roubaix,2008-04-19,Master 60+                           ,4,13,508.75,
