First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Yancovitz,PURE Driveway Series,2014-10-9,Women  Open,2,16,,
Sara,Yancovitz,PURE Driveway Series,2014-10-2,Women  Open,5,22,419.56972222222,
Sara,Yancovitz,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat1/2,8,9,477.74625,
Sara,Yancovitz,PURE Driveway Series,2014-09-25,Women  Open,9,17,,
Sara,Yancovitz,PURE Driveway Series,2014-09-18,Women Open,3,22,417.21816090226,
Sara,Yancovitz,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,4,21,374.59723333333,
Sara,Yancovitz,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,51,59,460.8709137931,
Sara,Yancovitz,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,42,62,415.57806451613,
Sara,Yancovitz,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,42,55,431.56992592593,
Sara,Yancovitz,PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,1,10,,
Tracey,Cameron,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,5,56,333.45534615385,
Becca,Schepps,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,10,28,408.88654422506,
Becca,Schepps,Boulder Orthopedics Criterium,2014-08-16,Men SM 3,30,31,452.96535714286,
Emily,Underwood,Tour de Millersburg - TT,2014-08-9,Women 1-23,13,26,439.04915972138,
Brittlee,Bowman,CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,3,13,365.27244444444,
Camie,Kornely,CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,4,13,381.31433333333,
Sara,Yancovitz,CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,2,27,443.19938461538,
Oksana,Miller,CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,15,27,551.13255128205,
Becca,Schepps,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,15,17,453.356375,
Camie,Kornely,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,32,48,418.6577,
Becca,Schepps,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,10,18,418.62787,
Camie,Kornely,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,20,33,406.7005,
Jennifer,Nordhem,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,25,34,445.09774509804,
Sara,Yancovitz,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,26,34,451.2181372549,
Jennifer,Nordhem,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,25,34,460.64048761012,
Sara,Yancovitz,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,11,35,336.86192415459,
Jennifer,Nordhem,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,15,35,374.50082463768,
Camie,Kornely,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,30,35,515.64670144928,
Jennifer,Nordhem,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,22,32,413.33260416667,
Sara,Yancovitz,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,25,32,429.10216666667,
Sara,Yancovitz,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,2,24,404.62108333333,
Jennifer,Nordhem,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,3,24,414.68916666667,
Tracey,Cameron,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,33,44,454.64734848485,
Camie,Kornely,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,43,44,522.9596969697,
Tracey,Cameron,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,31,47,410.34715942029,
Tracey,Cameron,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,14,37,339.8500462963,
Sara,Yancovitz,PURE Driveway Series,2014-07-17,Women  Pro 1/2/3,6,8,,
Helen,Hatch,CRCA Racing Series 2014,2014-06-22,Women Senior  1/2/3/4,1,6,422.61,
Cecilia,Davis-hayes,Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,8,26,427.12092307692,
Brittlee,Bowman,Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,10,26,441.03061538462,
Jennifer,Nordhem,Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,13,26,461.89515384615,
Erica,Tricarico,Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,20,26,510.57907692308,
Oksana,Miller,Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,23,26,531.44361538462,
Cecilia,Davis-hayes,Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,4,25,359.302,
Brittlee,Bowman,Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,14,25,474.94422222222,
Erica,Tricarico,Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,17,25,509.63688888889,
Oksana,Miller,Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,23,25,579.02222222222,
Cecilia,Davis-hayes,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,1,26,326.70537148837,
Brittlee,Bowman,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,4,26,368.17761012068,
Erica,Tricarico,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,12,26,478.77024647353,
Oksana,Miller,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,14,26,506.41840556174,
Jennifer,Nordhem,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,24,26,644.6592010028,
Cecilia,Davis-hayes,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,55,80,403.77390430791,
Cecilia,Davis-hayes,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,39,84,360.37496825397,
Cecilia,Davis-hayes,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,52,91,378.21392862524,
Tracey,Cameron,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,90,91,484.25880991839,
Cecilia,Davis-hayes,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,58,96,395.77003125,
Tracey,Cameron,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,86,96,467.12346180556,
Cecilia,Davis-hayes,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,47,107,351.36810969125,
Tracey,Cameron,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,88,107,470.25023282186,
Tracey,Cameron,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,38,104,334.52222172425,
Cecilia,Davis-hayes,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,104,104,508.55444613755,
Tracey,Cameron,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,7,43,285.35642857143,
Tracey,Cameron,Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,15,42,332.61783333333,
Cassandra,Maximenko,Nutmeg Classic Criterium,2014-06-7,Women Pro-3,3,15,392.62571428571,
Brittlee,Bowman,CRCA Racing Series 2014,2014-05-31,Women Cat 1/2/3/4 Senior ,4,6,458.09,
Helen,Hatch,CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,12,17,572.9155625,
Camie,Kornely,CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,1,22,360.74566666667,
Oksana,Miller,CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,9,22,458.55,
Erica,Tricarico,CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,16,22,544.12879166667,
Oksana,Miller,Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,3,22,488.05453453943,
Cassandra,Maximenko,Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,21,22,691.99160964878,
Brittlee,Bowman,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,3,34,346.15536363636,
Camie,Kornely,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,10,34,406.5923030303,
Cassandra,Maximenko,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,13,34,432.49384848485,
Jennifer,Nordhem,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,14,34,441.1276969697,
Sara,Yancovitz,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,19,34,484.29693939394,
Helen,Hatch,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,20,34,492.93078787879,
Jennifer,Nordhem,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,2,36,389.96968055556,
Sara,Yancovitz,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,3,36,401.77152777778,
Cassandra,Maximenko,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,4,36,413.573375,
Oksana,Miller,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,20,36,602.40293055556,
Erica,Tricarico,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,30,36,661.41216666667,
Oksana,Miller,Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,3,30,474.3316126995,
Oksana,Miller,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,6,30,492.80686278521,
Brittlee,Bowman,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,10,28,366.81096079703,
Cassandra,Maximenko,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 3  ,1,9,401.84741080025,
Erica,Tricarico,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 3  ,6,9,499.17564729994,
Cynthia,Lo,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 3  ,8,9,538.10694189981,
Oksana,Miller,CRCA Racing Series 2014,2014-04-26,Women Cat 4 Senior ,6,15,530.27814285714,
Camie,Kornely,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,36,56,420.45616666667,
Tracey,Cameron,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,56,56,420.45616666667,
Becca,Schepps,Louisville Criterium,2014-04-5,Women SW Pro-12  ,14,15,498.98631954416,
Tracey,Cameron,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,1,35,398.97950056964,
Tracey,Cameron,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,7,34,297.58948039216,
Tracey,Cameron,Pinellas Park Circuit Race,2014-03-30,Women Cat 3  ,2,5,,
Sara,Yancovitz,CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,2,28,416.94244444444,
Erica,Tricarico,CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,9,28,491.28088888889,
Cynthia,Lo,CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,12,28,523.14022222222,
Oksana,Miller,CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,21,28,618.71822222222,
Becca,Schepps,CSU Criterium ,2014-03-29,Women SW Pro-12  ,6,7,461.917,
Becca,Schepps,CSU Circuit Race,2014-03-29,Women SW Open  ,32,32,592.83416666667,
Oksana,Miller,CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,5,29,521.78158333333,
Morgan,Patton,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,22,34,423.16984615385,
Morgan,Patton,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,32,35,466.02641176471,
Brown,Morgan,Tucson Bicycle Classic - GC,2014-03-14,Women pro/1/2  ,25,26,394.42307692308,
Morgan,Patton,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,33,35,526.99323529412,
Tracey,Cameron,Race of the West - RR,2014-03-9,Women Cat 3  ,7,7,562.686,
Erica,Tricarico,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,2,32,402.17167377451,
Jennifer,Nordhem,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,3,32,414.78268088235,
Sara,Yancovitz,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,4,32,427.3936879902,
Cassandra,Maximenko,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,8,32,477.83771642157,
Oksana,Miller,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,11,32,515.6707377451,
Tracey,Cameron,Race of the West - Crit,2014-03-8,Women Cat 3  ,2,5,,
Cassandra,Maximenko,CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,2,21,378.4481875,
Erica,Tricarico,CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,7,21,445.781625,
Jennifer,Nordhem,CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,8,21,459.2483125,
Sara,Yancovitz,CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,9,21,472.715,
Sara,Yancovitz,CRCA Grant's Tomb Criterium,2014-03-8,Women 4 Senior ,2,21,479.02481481481,
Oksana,Miller,CRCA Grant's Tomb Criterium,2014-03-8,Women 4 Senior ,10,21,596.27,
Brittlee,Bowman,CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,3,21,350.51386666667,
Camie,Kornely,CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,5,21,370.2729,
Helen,Hatch,CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,18,21,498.70661666667,
Cecilia,Davis-hayes,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,12,40,321.48305263158,
Amanda,Braverman,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,39,40,483.709,
Tracey,Cameron,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,2,41,367.65779,
Sara,Yancovitz,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,10,41,432.52011,
Camie,Kornely,Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,4,19,346.90188888889,
Cecilia,Davis-hayes,Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,11,19,403.85635185185,
Sara,Yancovitz,Tour de Fort Lee,2013-09-8,Women cat 4 senior 19+,1,6,564.44773450518,
Amanda,Braverman,Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,6,22,376.10872727273,
Camie,Kornely,Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,7,22,385.06560606061,
Jessica,Meany,Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,18,22,483.59127272727,
Sara,Yancovitz,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,2,23,499.42465849348,
Tracey,Cameron,30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,2,19,387.77594044442,
Brittlee,Bowman,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,3,43,326.61260780327,
Amanda,Braverman,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,4,43,336.11400731556,
Cynthia,Lo,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,22,43,507.13919853689,
Tracey,Cameron,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,27,43,554.64619609837,
Jessica,Meany,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,28,43,564.14759561066,
Tracey,Cameron,Freedom Tour 2013,2013-07-28,Women Cat 4,1,9,516.246,
Camie,Kornely,Wisconsin Criterium Championships,2013-07-6,Women,11,12,588.84866666667,
Amanda,Braverman,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,5,32,365.61047619048,
Camie,Kornely,Kreb Cycle Friday Nights,2013-06-21,Women Cat 1/2/3/4,2,14,426.59719560559,
Camie,Kornely,2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,2,20,381.94405,
Cynthia,Lo,CRCA FBF Classic,2013-06-2,Women 4,4,14,492.7399047619,
Brittlee,Bowman,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,11,50,389.82634057971,
Cynthia,Lo,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,38,50,575.34471014493,
Jessica,Meany,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,40,50,589.0868115942,
Amanda,Braverman,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,42,50,602.82891304348,
Amira,Fawcett,Houston Grand Crit,2013-05-5,Women Cat 4,12,18,628.87279919144,
Camie,Kornely,Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,6,14,417.25657142857,
Amanda,Braverman,Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,9,14,446.07671428571,
Cynthia,Lo,R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,21,32,551.161,
Jessica,Meany,CRCA Alpine Hill Climb ITT,2013-04-28,Women Cat 4   (1.2 ),1,7,470.77409685137,
Erica,Tricarico,CRCA Alpine Hill Climb ITT,2013-04-28,Women Cat 4   (1.2 ),4,7,533.27092016922,
Brittlee,Bowman,CRCA Alpine Hill Climb ITT,2013-04-28,Women Cat 1/2/3   (1.2 ),1,3,,
Brittlee,Bowman,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,17,52,344.90772056443,
Jessica,Meany,Cherry Blossom Challenge,2013-04-6,Women Cat 4,5,17,518.50783333333,
Erica,Tricarico,Cherry Blossom Challenge,2013-04-6,Women Cat 4,9,17,576.99,
Calloway,Meiners,Cherry Blossom Challenge,2013-04-6,Women Cat 4,13,17,635.47216666667,
Cynthia,Lo,Cherry Blossom Challenge,2013-04-6,Women Cat 4,17,17,693.95433333333,
Camie,Kornely,Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,2,17,382.21039583333,
Brittlee,Bowman,Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,3,17,394.894625,
Camie,Kornely,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,21,36,388.90703834166,
Camie,Kornely,Branchbrook Park Spring Series,2013-03-16,Men Master  45+,23,34,431.85714275444,
Buren,Amov,The Walburg Classic,2013-02-23,Women Cat 4 Senior,46,46,733.41755295429,
