Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,119444,Lucas,Sebastian haedo,UnitedHealthcare Pro Cycling Team*,2:05:39,288133,286.57,204.76783333333,
Men Prt 1 Pro/Cat,2,135708,Michael,Rice,Hagens Berman Axeon*,2:05:40,529432,241.33,206.27286772487,
Men Prt 1 Pro/Cat,3,151159,James,Piccoli,Elevate-KHS Pro Cycling Team*,2:05:40,527547,212.13,207.7779021164,
Men Prt 1 Pro/Cat,4,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling Team*,2:05:40,218736,209.32,209.28293650794,
Men Prt 1 Pro/Cat,5,162063,Lionel,Mawditt,Project Echelon Racing*,2:05:40,553451,269.25,210.78797089947,
Men Prt 1 Pro/Cat,6,136619,Luke,Mudgway,H&R Block Pro Cycling Team,2:05:40,509953,267.12,212.29300529101,
Men Prt 1 Pro/Cat,7,2909,Sean,Bennett,Hagens Berman Axeon*,2:05:40,347932,252.36,213.79803968254,
Men Prt 1 Pro/Cat,8,113745,Gera,Medina,Team California,2:05:46,467848,100,215.30307407407,
Men Prt 1 Pro/Cat,9,86888,Alex,Hoehn,Aevolo Pro Cycling*,2:05:50,409776,252.58,216.80810846561,
Men Prt 1 Pro/Cat,10,75985,Jake,Sitler,CCB Foundation - Sicleri*,2:05:50,217193,281.68,218.31314285714,
Men Prt 1 Pro/Cat,11,135716,Brayan,Sanchez vergara,Holowesko | Citadel p/b Arapahoe Resources,2:05:50,503732,265.2054857677,219.81817724868,
Men Prt 1 Pro/Cat,12,47749,Corey,Davis,Cyclus Sports,2:05:50,336388,307.05,221.32321164021,
Men Prt 1 Pro/Cat,13,11440,Jacob,Rathe,Jelly Belly P/B Maxxis,2:05:50,218686,219.87,222.82824603175,
Men Prt 1 Pro/Cat,14,67403,Ruben,Companioni,Holowesko | Citadel p/b Arapahoe Resources,2:05:50,381975,218.11,224.33328042328,
Men Prt 1 Pro/Cat,15,150366,Ben,Carman,mobius Bridgelane,2:05:50,531566,267.65,225.83831481481,
Men Prt 1 Pro/Cat,16,32502,Thomas,Revard,Hagens Berman Axeon,2:05:50,318688,271.37,227.34334920635,
Men Prt 1 Pro/Cat,17,56246,Jack,Burke,Jelly Belly P/B Maxxis,2:05:50,529434,233.2,228.84838359788,
Men Prt 1 Pro/Cat,18,63304,Matt,Mcloone,CS Velo Racing p/b Cannondale,2:05:50,380188,312.79,230.35341798942,
Men Prt 1 Pro/Cat,19,69191,Spencer,Seggebruch,Support Clean Sport / Guttenplan Coaching,2:05:50,320838,323.61,231.85845238095,
Men Prt 1 Pro/Cat,20,127505,Nickolas,Zukowsky,mobius Bridgelane,2:05:50,551171,225.92,233.36348677249,
Men Prt 1 Pro/Cat,21,30275,Serghei,Tvetcov,UnitedHealthcare Professional Cycling Team,2:06:00,341418,196.2,240.13614153439,
Men Prt 1 Pro/Cat,22,32675,Griffin,Easter,303 Project,2:06:00,282590,262.34,240.13614153439,
Men Prt 1 Pro/Cat,23,164371,Fernando,Lopez,Aevolo,2:06:02,,100,240.13614153439,
Men Prt 1 Pro/Cat,24,106276,Samuel,Boardman,Marc Pro Cycling p/b Gym One,2:06:02,456576,329.31,240.13614153439,
Men Prt 1 Pro/Cat,25,118368,Dennis,Ramirez,Gateway Harley-Davidson/Trek U25 Cycling Team,2:06:04,424384,349.99,240.13614153439,
Men Prt 1 Pro/Cat,26,164362,Alex,Evans,mobius Bridgelane,2:06:04,416803,100,240.13614153439,
Men Prt 1 Pro/Cat,27,9915,Brendan,Rhim,Holowesko | Citadel p/b Arapahoe Resources,2:06:05,282640,287.5,240.13614153439,
Men Prt 1 Pro/Cat,28,72612,Sean,Gardner,Gateway Harley-Davidson/Trek U25 Cycling Team,2:06:07,395387,283.16,240.13614153439,
Men Prt 1 Pro/Cat,29,49107,Kaler,Marshall,Hanger 15 Bicycles,2:06:10,321012,299.48,248.41383068783,
Men Prt 1 Pro/Cat,30,49162,Richard,Arnopol,Project Echelon Racing,2:06:10,264204,334.88,248.41383068783,
Men Prt 1 Pro/Cat,31,21313,William,Barta,Hagens Berman Axeon,2:06:10,277745,223.95,248.41383068783,
Men Prt 1 Pro/Cat,32,142269,Zach,Nehr,Team California,2:06:13,267850,305.89,253.6814510582,
Men Prt 1 Pro/Cat,33,163524,Luis,Villalobos,Aevolo,2:06:13,499861,173.40436752137,253.6814510582,
Men Prt 1 Pro/Cat,34,119443,Joseph,Lewis,Holowesko | Citadel p/b Arapahoe Resources,2:06:14,467965,184.19,253.6814510582,
Men Prt 1 Pro/Cat,35,104928,Christopher,Winn,303 Project,2:06:14,499109,346.15,253.6814510582,
Men Prt 1 Pro/Cat,37,20304,Taylor,Shelden,Jelly Belly P/B Maxxis,2:06:17,211114,264.1,257.44403703704,
Men Prt 1 Pro/Cat,39,21994,Noah,Granigan,CCB Foundation - Sicleri,2:06:21,229865,258.93,259.70158862434,
Men Prt 1 Pro/Cat,40,90389,Robert,Pearce,Marc Pro Cycling p/b Gym One,2:06:23,407231,326.76,259.70158862434,
Men Prt 1 Pro/Cat,41,47744,Oliver,Flautt,Cyclus Sports,2:06:31,307228,344.81,262.71165740741,
Men Prt 1 Pro/Cat,42,56645,Flavio,De luna,303 Project,2:06:32,247406,246.1773968254,262.71165740741,
Men Prt 1 Pro/Cat,43,45763,Nick,Torraca,ELEVATE KHS PRO CYCLING,2:06:35,338924,286.16,264.96920899471,
Men Prt 1 Pro/Cat,45,106327,Brandon,Baker,Hanger 15 Bicycles,2:06:47,459871,323.92,267.22676058201,
Men Prt 1 Pro/Cat,46,1341,Jordan,Cheyne,ELEVATE KHS PRO CYCLING,2:06:49,379306,237.29,267.22676058201,
Men Prt 1 Pro/Cat,47,162831,Janier,Acevedo calle,UnitedHealthcare Professional Cycling Team,2:06:52,556491,244.96,271.74186375661,
Men Prt 1 Pro/Cat,48,56169,William,Cooper,CS Velo Racing p/b Cannondale,2:06:54,379489,302.54,271.74186375661,
Men Prt 1 Pro/Cat,49,96236,Cory,Lockwood,Project Echelon Racing,2:06:54,426188,312.01,271.74186375661,
Men Prt 1 Pro/Cat,50,8634,Morgan,Schmitt,Holowesko | Citadel p/b Arapahoe Resources,2:06:55,189118,307.83,271.74186375661,
Men Prt 1 Pro/Cat,51,83376,Kyle,Thornton,Hedrick Racing,2:07:03,398391,343.92,275.50444973545,
Men Prt 1 Pro/Cat,54,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffee,2:07:07,366663,353.84,277.76200132275,
Men Prt 1 Pro/Cat,55,92428,Pierrebernard,Thiffault,Hedrick Racing,2:07:09,414794,354.46,277.76200132275,
Men Prt 1 Pro/Cat,56,107425,Jonathan,Sandoval,CCB Foundation - Sicleri,2:07:15,458781,318.91,283.02962169312,
Men Prt 1 Pro/Cat,57,48769,Peter,Olejniczak,Project Echelon Racing,2:07:15,185493,283.01,283.02962169312,
Men Prt 1 Pro/Cat,58,16868,Justin,Mauch,Marc Pro Cycling p/b Gym One,2:07:17,219434,299.69,283.02962169312,
Men Prt 1 Pro/Cat,59,116571,Benjamin,Foster,SoCalCycling.com,2:07:17,411789,364.04,283.02962169312,
Men Prt 1 Pro/Cat,60,134192,Edward,Anderson,Hagens Berman Axeon,2:07:17,504035,252.73,283.02962169312,
Men Prt 1 Pro/Cat,61,62566,Ian,Garrison,Hagens Berman Axeon,2:07:20,348098,340.84,287.54472486772,
Men Prt 1 Pro/Cat,62,60693,Kendrick,Boots,Aevolo,2:07:23,363665,337.48,289.04975925926,
Men Prt 1 Pro/Cat,63,13807,Erik,Slack,Hanger 15 Bicycles,2:07:29,208936,316.18,297.3274484127,
Men Prt 1 Pro/Cat,64,74,Benjamin,Wolfe,Jelly Belly P/B Maxxis,2:07:29,260405,331.44,297.3274484127,
Men Prt 1 Pro/Cat,65,46479,Cullen,Easter,303 Project,2:07:29,244581,315.62,297.3274484127,
Men Prt 1 Pro/Cat,66,120014,Rene,Corella,Jelly Belly P/B Maxxis,2:07:29,442824,300.47442948718,297.3274484127,
Men Prt 1 Pro/Cat,67,97227,Alexander,Cowan,mobius Bridgelane,2:07:29,529442,247.45,297.3274484127,
Men Prt 1 Pro/Cat,68,45113,Cortlan,Brown,Hanger 15 Bicycles,2:07:29,262949,297.7,297.3274484127,
Men Prt 1 Pro/Cat,69,6758,Steve,Fisher,Jelly Belly P/B Maxxis,2:07:29,204225,276.4,297.3274484127,
Men Prt 1 Pro/Cat,70,98884,Bryan,Gomez,Holowesko | Citadel p/b Arapahoe Resources,2:07:29,437845,274.36,297.3274484127,
Men Prt 1 Pro/Cat,71,123947,Orlando,Garibay,SoCalCycling.com,2:07:29,445034,258.16,297.3274484127,
Men Prt 1 Pro/Cat,72,116551,Lachlan,Norris,UnitedHealthcare Professional Cycling Team,2:07:29,467749,250.39,297.3274484127,
Men Prt 1 Pro/Cat,73,124041,Andsz,Flaksis,Holowesko | Citadel p/b Arapahoe Resources,2:07:34,402258,269.89172076325,305.60513756614,
Men Prt 1 Pro/Cat,74,73698,Dominik,Cinka,Hedrick Racing,2:07:39,346448,333.85,307.86268915344,
Men Prt 1 Pro/Cat,75,18925,George,Simpson,ELEVATE KHS PRO CYCLING,2:07:39,399388,288.21,307.86268915344,
Men Prt 1 Pro/Cat,76,34038,Chad,Capobianco,Support Clean Sport / Guttenplan Coaching,2:07:46,299925,354.61,310.87275793651,
Men Prt 1 Pro/Cat,77,16032,Sam,Bassetti,ELEVATE KHS PRO CYCLING,2:07:48,237712,345.84,310.87275793651,
Men Prt 1 Pro/Cat,78,87125,Laurent,Gervais,Aevolo,2:07:57,499508,306.8,315.38786111111,
Men Prt 1 Pro/Cat,79,164364,Alexander,Amiri,Hedrick Racing,2:07:57,553746,100,315.38786111111,
Men Prt 1 Pro/Cat,80,22267,Scott,Mcgill,Gateway Harley-Davidson/Trek U25 Cycling Team,2:07:59,281178,294.56,315.38786111111,
Men Prt 1 Pro/Cat,81,39914,Lance,Haidet,Aevolo,2:07:59,330472,293.14,315.38786111111,
Men Prt 1 Pro/Cat,83,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffee,2:08:08,153790,349.53,319.15044708995,
Men Prt 1 Pro/Cat,84,852,Connor,Sallee,Cyclus Sports,2:08:51,210129,315.8,321.40799867725,
Men Prt 1 Pro/Cat,85,150367,Peter,Livingstone,mobius Bridgelane,2:08:51,531567,309.57,321.40799867725,
Men Prt 1 Pro/Cat,86,73856,Rolly,Weaver,Support Clean Sport / Guttenplan Coaching,2:09:07,280746,314.33,323.66555026455,
Men Prt 1 Pro/Cat,87,162822,Jonathan,Clarke,UnitedHealthcare Professional Cycling Team,2:09:28,541506,247.62,325.17058465608,
Men Prt 1 Pro/Cat,89,38968,Brian,Mcculloch,ELEVATE KHS PRO CYCLING,2:09:54,169774,351.5,326.67561904762,
Men Prt 1 Pro/Cat,90,81177,Gavin,Murray,Marc Pro Cycling p/b Gym One,2:09:59,403731,315.27,328.18065343915,
Men Prt 1 Pro/Cat,91,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffee,2:10:27,400645,355.86,329.68568783069,
Men Prt 1 Pro/Cat,92,58204,Christopher,Blevins,Hagens Berman Axeon,2:10:31,255493,218.74,331.19072222222,
Men Prt 1 Pro/Cat,93,64457,David,Greif,Project Echelon Racing,2:10:57,382065,287.9,333.44827380952,
Men Prt 1 Pro/Cat,94,91121,Cristhian,Ravelo,303 Project,2:10:57,403657,312.95,333.44827380952,
Men Prt 1 Pro/Cat,95,149909,Conor,Murtagh,mobius Bridgelane,2:11:09,531569,290.43,335.70582539683,
Men Prt 1 Pro/Cat,96,49800,Grant,Koontz,Holowesko | Citadel p/b Arapahoe Resources,2:11:33,319214,337.57,339.46841137566,
Men Prt 1 Pro/Cat,97,147365,Rui,Oliveira,Hagens Berman Axeon,2:11:33,529431,100,339.46841137566,
Men Prt 1 Pro/Cat,99,167871,Noah,Simms,TORONTO HUSTLE,2:11:33,525517,335.75,339.46841137566,
Men Prt 1 Pro/Cat,100,10147,Evan,Murphy,TORONTO HUSTLE,2:11:33,307642,307.72,339.46841137566,
Men Prt 1 Pro/Cat,101,87126,Adam,Roberge,mobius Bridgelane,2:13:10,500994,100,343.2309973545,
Men Prt 1 Pro/Cat,102,90530,Sam,Andersonmoxley,Marc Pro Cycling p/b Gym One,2:15:02,416390,325.2,344.73603174603,
Men Prt 1 Pro/Cat,103,151286,Joshua,Kropf,Applewood Garneau Cycling Team,2:15:48,531091,335.25,346.24106613757,
Men Prt 1 Pro/Cat,104,93915,Sam,Fritz,Project Echelon Racing,2:15:56,428009,327.48,347.7461005291,
Men Prt 1 Pro/Cat,105,125527,Alexis,Cartier,H&R Block Pro Cycling Team,2:16:25,527010,326.66927083333,349.25113492063,
Men Prt 1 Pro/Cat,106,157183,Ethan,Palamarek,TORONTO HUSTLE,2:16:45,552587,302.37,350.75616931217,
Men Prt 1 Pro/Cat,107,72621,Taylor,Pearman,Support Clean Sport / Guttenplan Coaching,2:16:54,395771,347.81,352.2612037037,
Men Prt 1 Pro/Cat,108,61325,Thomas,Wavrin,Pacific Premier Bank Cycling Team,2:17:37,342900,359.79,353.76623809524,
Men Prt 1 Pro/Cat,109,164363,Ulises,Castillo,Jelly Belly P/B Maxxis,2:17:53,555512,100,356.02378968254,
Men Prt 1 Pro/Cat,110,137845,Reece,Robinson,Gateway Harley-Davidson/Trek U25 Cycling Team,2:17:53,507569,460.06,356.02378968254,
Men Prt 1 Pro/Cat,111,43316,Drew,Kogon,Team California,2:18:20,313290,379.94,360.53889285714,
Men Prt 1 Pro/Cat,112,133145,Allan,Schroeder,Applewood Garneau Cycling Team,2:18:20,488272,308.65,360.53889285714,
Men Prt 1 Pro/Cat,113,37514,Matthew,Zimmer,Gateway Harley-Davidson/Trek U25 Cycling Team,2:18:20,320582,296.57,360.53889285714,
Men Prt 1 Pro/Cat,114,41515,Brett,Wachtendorf,Gateway Harley-Davidson/Trek U25 Cycling Team,2:18:20,344034,305.03,360.53889285714,
Men Prt 1 Pro/Cat,115,30277,Winston,David,Cyclus Sports,2:18:23,194743,344.37,364.30147883598,
Men Prt 1 Pro/Cat,116,93337,Vivien,Rindisbacher,H&R Block Pro Cycling Team,2:18:32,429036,355.49,365.80651322751,
Men Prt 1 Pro/Cat,117,161904,Travis,Samuel,mobius Bridgelane,2:18:38,552571,326.13,367.31154761905,
Men Prt 1 Pro/Cat,118,127668,Emile,Jean,mobius Bridgelane,2:18:47,497565,100,368.81658201058,
Men Prt 1 Pro/Cat,119,92747,Austin,Stephens,303 Project,2:18:57,425382,292.15,372.57916798942,
Men Prt 1 Pro/Cat,120,160204,Jakob,Frandsen,SoCalCycling.com,2:18:57,550260,253.09,372.57916798942,
Men Prt 1 Pro/Cat,DNF,31706,Isaiah,Newkirk,303 Project,,282064,256.81,395.9072010582,
Men Prt 1 Pro/Cat,121,127666,Alexander,Cataford,UnitedHealthcare Professional Cycling Team,2:18:57,497499,100,372.57916798942,
Men Prt 1 Pro/Cat,DNF,114001,Denzel,Stephenson,Aevolo,,331144,290.51,395.9072010582,
Men Prt 1 Pro/Cat,122,113760,Trevor,O'donnell,TORONTO HUSTLE,2:19:02,470625,294.41669498578,372.57916798942,
Men Prt 1 Pro/Cat,123,21973,Bradley,Evans,mobius Bridgelane,2:19:09,127239,375.4,377.09427116402,
Men Prt 1 Pro/Cat,124,162734,Jure,Rupnik,H&R Block Pro Cycling Team,2:19:15,555852,277.26641165933,377.09427116402,
Men Prt 1 Pro/Cat,125,160170,Roman,Seliverstov,CCB Foundation - Sicleri,2:19:54,547728,333.62,379.35182275132,
Men Prt 1 Pro/Cat,DNF,52131,Nicholas,Mckey,Aevolo,,376853,353,395.9072010582,
Men Prt 1 Pro/Cat,126,151295,Mitch,Ketler,Applewood Garneau Cycling Team,2:20:20,531092,344.36,380.85685714286,
Men Prt 1 Pro/Cat,127,125114,Benoit,Boulay,TORONTO HUSTLE,2:20:20,504601,100,383.11440873016,
Men Prt 1 Pro/Cat,DNF,32914,Michael,Gearren ii,Cyclus Sports,,312154,362.65,395.9072010582,
Men Prt 1 Pro/Cat,128,51240,Evan,Clouse,Hanger 15 Bicycles,2:20:20,323978,367.8,383.11440873016,
Men Prt 1 Pro/Cat,DNF,151296,Jake,Cullen,Applewood Garneau Cycling Team,,470540,100,395.9072010582,
Men Prt 1 Pro/Cat,129,37778,Dillon,Caldwell,303 Project,2:20:20,335474,301.62,389.1345462963,
Men Prt 1 Pro/Cat,DNF,74824,Sean,Burger,CS Velo Racing p/b Cannondale,,395327,318.02,395.9072010582,
Men Prt 1 Pro/Cat,130,81889,Oliver,Evans,H&R Block Pro Cycling Team,2:20:20,406457,344.48,389.1345462963,
Men Prt 1 Pro/Cat,131,35734,Kent,Ross,Hedrick Racing,2:20:20,370153,278.14,389.1345462963,
Men Prt 1 Pro/Cat,132,57756,Leo,Bugtai,SoCalCycling.com,2:22:48,325618,377.19,389.1345462963,
Men Prt 1 Pro/Cat,DNF,145415,Callum,Gordon,Team California,,526739,319.45,395.9072010582,
Men Prt 1 Pro/Cat,133,162824,Lukas,Conly,Applewood Garneau Cycling Team,2:23:06,556012,350.36,389.1345462963,
Men Prt 1 Pro/Cat,134,108278,Cormac,Mcgeough,Jelly Belly P/B Maxxis,2:23:14,380332,262.29,389.1345462963,
Men Prt 1 Pro/Cat,DNF,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffee,,394826,312.72,395.9072010582,
Men Prt 1 Pro/Cat,DNF,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffee,,440626,376.86,395.9072010582,
Men Prt 1 Pro/Cat,DNF,125113,Kyle,Boorsma,TORONTO HUSTLE,,524936,311.58,395.9072010582,
Women Prt 1 Pro/Cat 1/2,1,20526,Jasmin,Glaesser,Twenty20 P/B Sho - Air*,1:39:51,400540,319.91,282.778,
Women Prt 1 Pro/Cat 1/2,2,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team*,1:40:03,328844,333.26,285.52866666667,
Women Prt 1 Pro/Cat 1/2,3,147461,Sara,Bergen,Rally Cycling*,1:40:05,510315,323.32,288.27933333333,
Women Prt 1 Pro/Cat 1/2,4,162826,Deborah,Paine,Roxsolt Attaquer,1:40:05,554690,357.71,291.03,
Women Prt 1 Pro/Cat 1/2,5,123808,Emma,Grant,Team TIBCO - Silicon Valley Bank*,1:40:08,481904,341.46,293.78066666667,
Women Prt 1 Pro/Cat 1/2,6,90041,Megan,Jastrab,Team California,1:40:09,419415,350.02,296.53133333333,
Women Prt 1 Pro/Cat 1/2,7,13855,Edwige,Pitel,Jakroo Racing,1:40:09,555429,316.76,299.282,
Women Prt 1 Pro/Cat 1/2,8,113422,Kirsti,Lay,Rally Cycling*,1:40:12,454819,329.73,302.03266666667,
Women Prt 1 Pro/Cat 1/2,9,21321,Shayna,Powless,Twenty20 P/B Sho - Air*,1:40:12,230397,353.83,304.78333333333,
Women Prt 1 Pro/Cat 1/2,10,78154,Leah,Thomas,UnitedHealthcare Pro Cycling Team*,1:40:19,401364,323.59,307.534,
Women Prt 1 Pro/Cat 1/2,11,10162,Stefanie,Sydlik,QCW Cycling,1:40:20,307212,380.42,310.28466666667,
Women Prt 1 Pro/Cat 1/2,12,134148,Marie,Soleil blais,Team California,1:40:20,,350,313.03533333333,
Women Prt 1 Pro/Cat 1/2,15,36213,Melanie,Wong,Point S Auto // Nokian Tyres,1:40:26,392651,418.18,315.786,
Women Prt 1 Pro/Cat 1/2,16,24454,Whitney,Allison,Hagens Berman / Supermint,1:40:29,252835,355.53,318.53666666667,
Women Prt 1 Pro/Cat 1/2,17,16215,Starla,Teddergreen,Hagens Berman / Supermint,1:40:33,202033,382.71,321.28733333333,
Women Prt 1 Pro/Cat 1/2,19,130078,Rachel,Langdon,Team California,1:40:37,457092,354.79,324.038,
Women Prt 1 Pro/Cat 1/2,20,51397,Jennifer,Valente,TWENTY20 p/p SHO-AIR,1:40:39,293380,329.22,326.55944444444,
Women Prt 1 Pro/Cat 1/2,21,106190,Erica,Clevenger,TWENTY20 p/p SHO-AIR,1:40:39,418082,371.93,329.08088888889,
Women Prt 1 Pro/Cat 1/2,22,116393,Sara,Poidevin,Rally Cycling,1:40:41,470579,347.16,331.60233333333,
Women Prt 1 Pro/Cat 1/2,23,88578,Emily,Vandyken,Team TIBCO-Silicon Valley Bank,1:40:41,408322,367.29,334.12377777778,
Women Prt 1 Pro/Cat 1/2,24,38932,Anne,Donley,Jakroo Racing,1:40:41,227028,365,339.16666666667,
Women Prt 1 Pro/Cat 1/2,25,112654,Jennifer,Luebke,Hagens Berman / Supermint,1:40:41,280870,348.59,339.16666666667,
Women Prt 1 Pro/Cat 1/2,26,111998,Beth,Ann orton,Point S Auto // Nokian Tyres,1:40:45,362328,379.57,346.04333333333,
Women Prt 1 Pro/Cat 1/2,27,32673,Allie,Dragoo,TWENTY20 p/p SHO-AIR,1:40:47,291607,360.49,346.04333333333,
Women Prt 1 Pro/Cat 1/2,28,161871,Elizabeth,Banks,UnitedHealthcare Pro Cycling Team,1:40:47,552592,358.69,346.04333333333,
Women Prt 1 Pro/Cat 1/2,29,73726,Lisa,Hulse,JL Velo Cycling Team,1:40:51,399567,399.57,351.54466666667,
Women Prt 1 Pro/Cat 1/2,30,51163,Katie,Clouse,Amy D Foundation,1:41:11,332072,455.83,354.29533333333,
Women Prt 1 Pro/Cat 1/2,31,38255,Lindsay,Bayer,Hagens Berman / Supermint,1:41:27,267768,358.43,357.046,
Women Prt 1 Pro/Cat 1/2,32,16224,Liza,Rachetto,Hagens Berman / Supermint,1:41:55,145511,398.33,361.172,
Women Prt 1 Pro/Cat 1/2,33,53931,Jessica,Noyola,Hagens Berman / Supermint,1:41:55,293983,377.75,361.172,
Women Prt 1 Pro/Cat 1/2,34,127182,Maddy,Ward,JL Velo Cycling Team,1:42:26,496675,402.98,365.298,
Women Prt 1 Pro/Cat 1/2,35,98717,Catherine,Ouellette,Team California,1:42:50,466699,358.04,368.04866666667,
Women Prt 1 Pro/Cat 1/2,37,101917,Allison,Beveridge,Rally Cycling,1:43:06,418050,360,370.79933333333,
Women Prt 1 Pro/Cat 1/2,38,125191,Kathryn,Buss,Team TIBCO-Silicon Valley Bank,1:43:10,297862,348.6,374.92533333333,
Women Prt 1 Pro/Cat 1/2,39,153628,Esther,Meisels,Jakroo Racing,1:43:10,390893,383.2,374.92533333333,
Women Prt 1 Pro/Cat 1/2,40,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling Team,1:43:27,455794,348.08,380.42666666667,
Women Prt 1 Pro/Cat 1/2,41,98719,Katherine,Maine,Rally Cycling,1:43:27,502931,367.96,380.42666666667,
Women Prt 1 Pro/Cat 1/2,42,137270,Peta,Mullens,Hagens Berman / Supermint,1:43:43,509477,365.69,387.30333333333,
Women Prt 1 Pro/Cat 1/2,43,19586,Lauren,Hall,UnitedHealthcare Pro Cycling Team,1:43:45,262479,374.68,387.30333333333,
Women Prt 1 Pro/Cat 1/2,44,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling Team,1:43:45,432214,373.91,387.30333333333,
Women Prt 1 Pro/Cat 1/2,45,151305,Esta,Bovill,TaG Cycling Race Team,1:44:37,530524,387.42,392.80466666667,
Women Prt 1 Pro/Cat 1/2,48,67780,Kelly,Catlin,Rally Cycling,1:44:53,383424,352.47,398.306,
Women Prt 1 Pro/Cat 1/2,49,163529,Renata,Bucher,Roxsolt Attaquer,1:44:53,554378,400,398.306,
Women Prt 1 Pro/Cat 1/2,50,19335,Jennifer,Tetrick,Team TIBCO-Silicon Valley Bank,1:44:53,292211,389.62,398.306,
Women Prt 1 Pro/Cat 1/2,52,32661,Abigail,Mickey,Rally Cycling,1:45:13,326204,380.93,403.80733333333,
Women Prt 1 Pro/Cat 1/2,54,75616,Christie,Tracy,JL Velo Cycling Team,1:47:09,389218,392.33,406.558,
Women Prt 1 Pro/Cat 1/2,55,99241,Ayesha,Mcgowan,QCW Cycling,1:47:13,424919,466.95,412.05933333333,
Women Prt 1 Pro/Cat 1/2,57,84912,Tarah,Cole,Hagens Berman / Supermint,1:47:13,382212,387.7,412.05933333333,
Women Prt 1 Pro/Cat 1/2,59,6223,Christina,Birch,QCW Cycling,1:47:13,294746,359.46969856771,412.05933333333,
Women Prt 1 Pro/Cat 1/2,61,118023,Gillian,Ellsay,Rally Cycling,1:47:37,434214,408.99,417.56066666667,
Women Prt 1 Pro/Cat 1/2,63,135213,Emily,Marcolini,Amy D Foundation,1:53:52,531798,378.89,420.31133333333,
Women Prt 1 Pro/Cat 1/2,65,122119,Amber,Pierce,Amy D Foundation,1:54:01,206044,401.87,424.43733333333,
Women Prt 1 Pro/Cat 1/2,66,65026,Masha,Schneider,QCW Cycling,1:54:01,369473,422.44,424.43733333333,
Women Prt 1 Pro/Cat 1/2,67,112080,Nicole,Pressprich,Point S Auto // Nokian Tyres,1:55:30,493833,373.55,428.56333333333,
Women Prt 1 Pro/Cat 1/2,68,86660,Gabrielle,Lehnert,Amy D Foundation,1:56:00,392569,449.46,434.06466666667,
Women Prt 1 Pro/Cat 1/2,69,116408,Anna,Gabrielle traxler,Team TIBCO-Silicon Valley Bank,1:56:00,470585,398.99870348837,434.06466666667,
Women Prt 1 Pro/Cat 1/2,70,87253,Makayla,Macpherson,TWENTY20 p/p SHO-AIR,1:56:00,412046,460.58,434.06466666667,
Women Prt 1 Pro/Cat 1/2,72,107681,Mallory,Miller,Point S Auto // Nokian Tyres,1:58:10,467064,424.06,445.06733333333,
Women Prt 1 Pro/Cat 1/2,73,91242,Catherine,Culkin,QCW Cycling,1:58:10,408538,430.44,445.06733333333,
Women Prt 1 Pro/Cat 1/2,74,23833,Lex,Albrecht,Team TIBCO-Silicon Valley Bank,1:58:10,380330,316.48,445.06733333333,
Women Prt 1 Pro/Cat 1/2,75,112565,Annick,Chalier,JL Velo Cycling Team,1:58:10,487470,390.14,445.06733333333,
Women Prt 1 Pro/Cat 1/2,76,133126,Helena,Coney,TaG Cycling Race Team,1:58:10,502510,393.56,445.06733333333,
Women Prt 1 Pro/Cat 1/2,79,77068,Lori,Nedescu,QCW Cycling,1:59:40,403524,420.77,453.31933333333,
Women Prt 1 Pro/Cat 1/2,82,83886,Lauren,Thompson,Amy D Foundation,2:02:39,411371,350,460.196,
Women Prt 1 Pro/Cat 1/2,83,78805,Diana,Cedeno,Jakroo Racing,2:02:39,385403,500.62,460.196,
Women Prt 1 Pro/Cat 1/2,84,92209,Ginger,Boyd,JL Velo Cycling Team,2:02:39,425153,454.78,460.196,
Women Prt 1 Pro/Cat 1/2,85,72199,Irena,Ossola,QCW Cycling,2:02:39,392698,338.44,460.196,
