Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,66,66,483.18383838384,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,53,66,473.13392857143,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,46,57,440,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,13,58,402.18622988506,
Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,4,36,427.77232126353,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,23,52,422.6837462729,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,49,104,394.2949945609,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,28,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,22,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,51,132,,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,15,86,364.23980716438,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,82,95,465.22011965055,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,78,95,448.07327256209,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,23,95,376.74738142234,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,39,73,424.38970833333,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,21,70,385.2034375,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,35,62,415.22421636791,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,50,62,462.82933544188,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,24,60,396.10669623914,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,40,70,412.41994810913,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,10,70,340.4141372246,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,18,70,369.3786689777,
Tour of the Catskills - GC,2010-08-1,4 Men B,17,58,,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,21,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,19,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,3,79,313.74257191754,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,20,79,379.06734997303,
ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,32,35,472.90567482129,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,10,54,433.97502898551,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,43,49,516.293625,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,16,47,431.78121194649,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,22,32,485.26762801051,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,DNF,48,,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,31,39,509.53720311394,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,48,57,529.22763943036,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,18,53,449.45088826177,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,29,52,336.03485986804,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,53,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,79,91,360.49317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,59,91,337.6913015873,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,69,85,352.36091717717,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,48,85,326.10928455285,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,33,85,323.48683333333,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),104,111,389.26941810687,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,41,43,374.72003943124,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,40,43,398.80186107056,
Tour of the Dragons - RR,2012-05-6,Men 3,29,36,357.47448316659,
Tour of the Dragons - GC,2012-05-6,Men 3,32,36,365.04963326784,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,48,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,59,86,359.27706069857,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,53,86,343.9465,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,50,86,341.3127182102,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,45,78,290.98174358974,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 MenA,5,7,,
Sun Devil Classic,2013-02-9,Men Cat 3,26,35,392.47942978779,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 MenA,4,4,,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,22,34,364.31434234488,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3 A,4,4,,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3 A,3,4,,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,37,39,359.60075583014,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,35,37,337.06718518519,
Arizona State Road Race Championship,2013-04-20,Men Cat 3,18,22,384.50448193794,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 MenA,6,9,393.361,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,23,30,405.15980952381,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,30,33,350.96190501132,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,108,133,404.86467878788,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,120,165,371.44060730594,
New England Individual & Team Time Trial Championships,2013-08-17,Men 23-29,3,3,,
GMSR Stage 1,2013-08-30,Men 3,66,68,446.08508519914,
GMSR Stage 2,2013-08-31,Men 3,39,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,37,68,369.93560697955,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,26,36,411.29633882925,
Bicycle Haus Criterium,2014-01-25,Men A Collegiate 35 Minute ,9,10,426.19765197451,
Boulevard Road Race ,2014-02-1,Men Cat ,119,210,446.21279889033,
UA Criterium,2014-02-1,Men A Collegiate 60 Minute ,8,10,416.73146666667,
UA Road Race,2014-02-2,Men A Collegiate 80 Miles ,5,8,370.83961775011,
Sun Devil Classic,2014-02-15,Men A Collegiate 30 Minute ,6,8,398.632,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,32,40,405.45574665552,
McDowell Mountain Circuit Race,2014-02-16,Men Collegiate A ,6,6,402.16733333333,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,31,57,362.06160714286,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,28,57,380.69314285714,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,31,56,406.21663090737,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,42,44,422.19528423654,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,43,43,419.78812803483,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,36,36,432.8644537037,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,29,37,385.13366285769,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,149,166,457.32199555556,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,42,66,445.5404784981,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,34,52,390.02553571429,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,44,96,391.32940625,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,36,91,366.33374074074,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,38,71,378.53245977011,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,16,46,359.09674381424,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,36,42,404.37212442624,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,37,46,396.22704347826,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,74,81,437.05759903168,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,32,78,361.31737468088,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,67,75,416.84540883523,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,60,81,406.90686956137,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,69,69,463.0755,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,50,65,415.2949347509,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,40,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,46,63,399.30709688125,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,DNF,65,436.10109327764,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,66,67,500.7684024178,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,66,66,466.34683838384,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,55,65,449.13514932038,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,55,55,475.53216666667,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,55,55,466.9424584225,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,69,72,487.62147326902,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,65,72,488.58435013038,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,65,72,484.00680510595,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,65,66,509.4008989899,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,62,66,478.8600531772,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,58,59,475.96923012547,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,59,59,509.225,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,58,59,499.79167490226,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,37,40,506.97177609644,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,40,59,491.18806133373,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,55,55,345,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,55,55,345,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,51,51,345,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,39,40,340.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,40,55,342.75,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,61,61,345,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,57,58,341.89655172414,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,52,52,417.20747744958,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,52,61,343.26923076923,
