Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  00-99,1,50213,Jason,Duval,Clemmons Bicycle,,306465,303,240.74833333333,
Men Cat 3  00-99,2,29595,Todd,Hancock,Berger Hardware Bikes,,120970,245.33,244.8309351889,
Men Cat 3  00-99,3,32914,Michael,Gearren ii,Atomic Cycles,,312154,294.73,248.91353704446,
Men Cat 3  00-99,4,47204,Jenrette,Springs,Velo Shine,,185533,277.58,252.99613890003,
Men Cat 3  00-99,5,47380,Carlos,Pinate,Beast Racing,,96741,277.39,257.07874075559,
Men Cat 3  00-99,6,47152,Patrick,Beeson,Mock Orange Racing,,87936,329.71,261.16134261116,
Men Cat 3  00-99,7,47210,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,318.99,265.24394446672,
Men Cat 3  00-99,8,41717,Seth,Ray,Berger Hardware Bikes,,297348,290.33,269.32654632229,
Men Cat 3  00-99,9,47385,Brad,Veasey,Massage Envy Cycling p/b Catup.com,,303401,318.54994591364,273.40914817785,
Men Cat 3  00-99,10,47536,Gregory,Thompson,Presbyterian Sports Medicine/Energy Cafe,,311472,323.54,277.49175003342,
Men Cat 3  00-99,11,47687,Austin,Joyner,Carolina Break,,245361,348.93,281.57435188898,
Men Cat 3  00-99,12,47207,Sterling,Swaim,Benissimo,,53395,284.01,285.65695374455,
Men Cat 3  00-99,13,8836,Paul,Mesi,FMB/Fortistar/LSA,,281614,311.47226531396,289.73955560011,
Men Cat 3  00-99,14,47381,Timothy,Mccollum,VeloShine Cycling Team,,276816,323.62,293.82215745568,
Men Cat 3  00-99,15,953,James,Jones,Revolution Cycle Sports p/b LoneRider Br,,274147,342.96,297.90475931124,
Men Cat 3  00-99,16,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,334.93,301.98736116681,
Men Cat 3  00-99,17,29577,Alex,Ryan,MOB,,173542,298.29516321354,306.06996302237,
Men Cat 3  00-99,18,19993,Devin,Corboy,,,241389,334.48,310.15256487794,
Men Cat 3  00-99,19,53629,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,362.53556143532,314.2351667335,
Men Cat 3  00-99,20,27287,Byron,Horgash,Team Traveller,,333312,327.27,318.31776858906,
Men Cat 3  00-99,21,47382,Gabriel,Allie,Carolina Break,,322458,292.17,322.40037044463,
Men Cat 3  00-99,22,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,296.5,326.48297230019,
Men Cat 3  00-99,23,47320,George,Garvick,Atomic Cycles,,340986,340.25,330.56557415576,
Men Cat 3  00-99,24,19491,Jason,Lewis,Team Traveller,,276540,318.70077265509,334.64817601132,
Men Cat 3  00-99,25,18608,Luis,Guillen,Constellation Cycling,,281805,306.55,338.73077786689,
Men Cat 3  00-99,26,50877,Joshua,Brown,Atomic Cycles,,331876,388.6,342.81337972245,
Men Cat 3  00-99,27,41379,Fletcher,Lydick,Frazier Cycling,,252912,353.35,346.89598157802,
Men Cat 3  00-99,28,41745,Erinn,Mcquagge,Team Traveller,,76065,438.42,350.97858343358,
Men Cat 3  00-99,29,23044,Guy,Perotti,Winchester Wheelmen Inc,,27767,376.68,355.06118528915,
Men Cat 3  00-99,30,47170,Danny,Mathis,veloshine cycling team,,227423,335.61,359.14378714471,
Men Cat 3  00-99,31,29543,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,315.58472850732,363.22638900028,
Men Cat 3  00-99,32,53635,Scott,Donovan,Unattached,,58844,271.11518083994,367.30899085584,
Men Cat 3  00-99,33,41377,Brad,Harman,Chain Reaction,,252264,325.69594460039,371.39159271141,
Men Cat 3  00-99,34,47273,Ghassan,Hamra,Bitter Dose,,306759,348.21,375.47419456697,
Men Cat 3  00-99,35,20936,Casey,Stallard,King College,,306154,375.7,379.55679642254,
Men Cat 3  00-99,36,47441,Mitchell,Moody,BEAST RACING,,290555,383.77,383.6393982781,
Men Cat 3  00-99,37,50725,Jacob,Byrd,Hearts Racing Club,,233818,340.81,387.72200013367,
Men Cat 3  00-99,38,37660,Blake,Adams,Krystal,,333934,424.61,391.80460198923,
Men Cat 3  00-99,39,7290,Frank,Mesi,French Meadow Bakery/Fortistar,,220917,396.89,395.8872038448,
Men Cat 3  00-99,40,47866,Connor,Ardrey,Outspokin Augusta,,360406,357.18,399.96980570036,
Men Cat 3  00-99,41,47150,Oliver,Donkervoet,Virginia Tech/ Boca Hawaii,,299938,381.61108311019,404.05240755593,
Men Cat 3  00-99,42,34424,Jason,Marshall,GIORDANA CLIF BAR,,266082,258.36,408.13500941149,
Men Cat 4  00-99,1,48110,Jason,Rogers,Globalbike Charlotte,,64641,333.42,306.0765,
Men Cat 4  00-99,2,47532,Matthew,Chisholm,Trysports p/b Timex,,299731,400.27599649913,311.76359375,
Men Cat 4  00-99,3,50181,Michael,Levine,Giordana-Clif Bar,,356584,343.67,317.4506875,
Men Cat 4  00-99,4,47445,Matthew,Cross,Tumult Racing p/b Spirited Cyclist,,290563,340.21,323.13778125,
Men Cat 4  00-99,5,47530,James,Barry,Carolina Break,,368449,396.39,328.824875,
Men Cat 4  00-99,6,41301,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,391.76,334.51196875,
Men Cat 4  00-99,7,47449,Neill,Campbell,Presbyterian Sports Medicine/Energy Cafe,,240516,337.54,340.1990625,
Men Cat 4  00-99,8,47846,Bruce,Stauffer,Cycle Works,,275994,334.44811029025,345.88615625,
Men Cat 4  00-99,9,41729,Phillip,Jackson,Cycletherapy,,317508,366.21,351.57325,
Men Cat 4  00-99,10,47680,David,Fowley,Beast Racing,,339678,356.68,357.26034375,
Men Cat 4  00-99,11,41749,K.,Shea abernethy,Cycletherapy,,300621,341.28,362.9474375,
Men Cat 4  00-99,12,47450,Jaime,Pou,Presbyterian Sports Medicine/Energy Cafe,,297989,336.99,368.63453125,
Men Cat 4  00-99,13,47367,Wojtek,Dyszkiewicz,Presbyterian Sports Medicine/Energy Cafe,,352302,408.91944070053,374.321625,
Men Cat 4  00-99,14,47454,Chris,Haid,Beast Racing- Bicycles East,,307539,382.09,380.00871875,
Men Cat 4  00-99,15,27010,Brian,Kennedy,BEAST Racing - Bicycles East,,338660,349.84,385.6958125,
Men Cat 4  00-99,16,47370,Cole,Campbell,Tumult Bike Clothing,,354098,492.22,391.38290625,
Men Cat 4  00-99,17,47468,Jim,Payne,Carolina Break,,211882,416.68,397.07,
Men Cat 4  00-99,18,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,364.54,402.75709375,
Men Cat 4  00-99,19,30333,Jim,Campbell,,,326314,409.89,408.4441875,
Men Cat 4  00-99,20,47365,John,Cristiano,Trysports p/b Timex,,353092,447.43,414.13128125,
Men Cat 4  00-99,21,34090,Nicholas,Mayernick,Crosstownvelo Sycamore Cycles,,267775,392.88110195307,419.818375,
Men Cat 4  00-99,22,47535,Will,Smith,Beast Racing,,339736,397.07,425.50546875,
Men Cat 4  00-99,23,47458,Peter,Cassidy,Globalbike Club Team,,320208,382.32,431.1925625,
Men Cat 4  00-99,24,47559,James,Brigman,Uptown  Cycles,,338900,416.08,436.87965625,
Men Cat 4  00-99,25,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,449.92,442.56675,
Men Cat 4  00-99,26,48821,Chris,Sparace,Northwestern University,,338502,500.51,448.25384375,
Men Cat 4  00-99,27,29428,Shawn,Lautner,Appalachian State University,,290534,482.83230870532,453.9409375,
Men Cat 4  00-99,28,47153,Johnny,Collins,Cycleworks,,304742,465.02,459.62803125,
Men Cat 4  00-99,29,47177,Jared,Porter,Veloshine Cycling Team,,338454,417.39889705882,465.315125,
Men Cat 4  00-99,30,47360,Samuel,Kophazi,Carolina Break,,290260,447.37,471.00221875,
Men Cat 4  00-99,31,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,431.44,476.6893125,
Men Cat 4  00-99,32,47463,Watson,Powell,Modry Evergreen Racing,,305097,413.96530514491,482.37640625,
Men Cat 4  00-99,33,47371,Jaymes,Graham,,,365890,507.17,488.0635,
Men Cat 5  ,1,47893,Colin,Cavaliere,Globalbike Charlotte,,352948,447.69,379.3465,
Men Cat 5  ,2,53643,Devin,Clancy,Presbyterian Sports Medicine/Energy Cafe,,376604,447.43,387.39006666667,
Men Cat 5  ,3,47361,Mansour,Benkreira,Presbyterian Sports Medicine/Energy Cafe,,373845,443.75,395.43363333333,
Men Cat 5  ,4,47406,Kevin,Brooks,Beast Racing,,351876,408.37,403.4772,
Men Cat 5  ,5,53652,Tim,Dinger,Unattached,,265935,558.19890970316,411.52076666667,
Men Cat 5  ,6,47401,Brett,Rumble,Unattached,,302938,399.04,419.56433333333,
Men Cat 5  ,7,47570,Kevin,Brazell,Carolina Velo/Cycle Center,,357932,414.41468253968,427.6079,
Men Cat 5  ,8,47522,Neil,Francus,Try Sports p/b Timex,,364745,410.41,435.65146666667,
Men Cat 5  ,9,26160,Lonnie,Clouse,Ultimate Hobbies,,289588,500,443.69503333333,
Men Cat 5  ,10,45352,John,Butler,Unattached,,51372,482.66,451.7386,
Men Cat 5  ,11,67394,Jasen,Taylor,Coolbreeze Cyclery / Trek Store Charlotte,,204107,500,459.78216666667,
Men Cat 5  ,12,67423,Joseph,Bayse,,,384430,500,467.82573333333,
Men Cat 5  ,13,47863,Conor,Schunk,Mars Hill Cycling,,355774,723.58424194545,475.8693,
Men Cat 5  ,14,68053,Jeff,Safrit,Pauls Cycling and Fitness,,133057,500,483.91286666667,
Men Cat 5  ,15,47184,Chris,Jessup,,,367092,493.88786764706,491.95643333333,
Men Cat 5  ,16,68054,Kevin,Webster,Unattached,,96671,500,500,
Men Cat 5  ,17,68055,Jonathan,Mark wilson ii,,,,500,508.04356666667,
Men Cat 5  ,18,61590,Brock,Gabler,First Flight Bikes,,323870,528.17,516.08713333333,
Men Cat 5  ,19,67393,Andrew,Fairman,,,380760,500,524.1307,
Men Cat 5  ,20,21421,Patrick,Carr,,,69223,470.2,532.17426666667,
Men Cat 5  ,21,66321,Paul,Reynolds,,,,500,540.21783333333,
Men Cat 5  ,22,47529,Stephon,Beaufort,Presbyterian Sports Medicine/Energy Cafe,,314608,547.7556419914,548.2614,
Men Cat 5  ,23,47188,Christopher,Conser,,,323542,518.56617647059,556.30496666667,
Men Cat 5  ,24,68056,Sean,Strickland,,,329692,500,564.34853333333,
Men Cat 5  ,25,67400,Patrick,Stake,Caraway Velo Club,,384327,500,572.3921,
Men Cat 5  ,26,65295,Ashley,Schafer,Massage Envy p/b catup.com,,374724,562.80156042978,580.43566666667,
Men Cat 5  ,27,47752,Tj,Carroll,Globalbike Charlotte,,345772,468.11596060678,588.47923333333,
Men Cat 5  ,28,53648,William,Murray,BikeSource,,174820,509.31864627636,596.5228,
Men Cat 5  ,29,53631,William,Philemon,Presbyterian Sports Medicine/Energy Cafe,,365811,434.48,604.56636666667,
Men Cat 5  ,30,47360,Samuel,Kophazi,Carolina Break,,290260,447.37,612.60993333333,
Men Cat 5  ,31,68057,Jason,Sherrill,na,,167426,500,620.6535,
Men Masters 35+  35-99,1,53642,Aaron,Frahm,Hypermach Cycling Club,,200581,218.89,209.79900651186,
Men Masters 35+  35-99,2,8671,David,Fuentes,XO COMMUNICATIONS p/b CISCO,,58598,206.58,215.12607274441,
Men Masters 35+  35-99,3,66337,Ashley,Powell,CatUp Coaching,,59523,300,220.45313897695,
Men Masters 35+  35-99,4,47166,Richard,Nance,Hearts,,181571,270.84,225.78020520949,
Men Masters 35+  35-99,5,47641,Jae,Bowen,Veloshine Cycling team,,279576,250.73708180657,231.10727144203,
Men Masters 35+  35-99,6,33977,Tim,Tobbe,CrossTown Velo / Sycamore Cycles,,53594,314.71887421143,236.43433767458,
Men Masters 35+  35-99,7,34120,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,,89358,273.32150744812,241.76140390712,
Men Masters 35+  35-99,8,47502,Joe,Hathcock,Carolina Cycling Team,,114198,306.46,247.08847013966,
Men Masters 35+  35-99,9,47488,Matthew,Tebbetts,Poa cycling team,,290271,273.39322489549,252.4155363722,
Men Masters 35+  35-99,10,21164,Andrew,Kimble,Velosports Racing,,263899,294.37,257.74260260475,
Men Masters 35+  35-99,11,4197,Willie,Payton,Unattached,,137827,285.04,263.06966883729,
Men Masters 35+  35-99,12,47721,Shane,Martin,Hincapie Cycling,,56884,222.61762408443,268.39673506983,
Men Masters 35+  35-99,13,47864,Cleve,Blackwell,POA Cycling p/b Eastside Chiropractic,,144020,260.94851998746,273.72380130237,
Men Masters 35+  35-99,14,47805,Santana,Wilkinson,Giordana-Clif Bar,,234047,243.01722089707,279.05086753492,
Men Masters 35+  35-99,15,50718,Charles,Von isenburg,Mock Orange Racing,,132489,325.5,284.37793376746,
Men Masters 35+  35-99,16,67550,Brady,Rogers,Unattached,,144524,300,289.705,
Men Masters 35+  35-99,17,50205,Grant,Mcallister,Carolina Cycling,,165827,207.52,295.03206623254,
Men Masters 35+  35-99,18,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,225.06,300.35913246509,
Men Masters 35+  35-99,19,47512,Christopher,Harkey,VeloShine Cycling Team,,67702,201.24,305.68619869763,
Men Masters 35+  35-99,20,34406,Walter,Bixby,HyperMach Cycling Club,,3803,229.94,311.01326493017,
Men Masters 35+  35-99,21,8363,John,James,Piedmont Orthopedic Associates,,66736,396.91847229754,316.34033116271,
Men Masters 35+  35-99,22,34057,Damien,Dunn,Athens Velo Club,,227817,275.72,321.66739739526,
Men Masters 35+  35-99,23,3679,David,Strickland,VeloShine Cycling Team,,34416,392.74157571842,326.9944636278,
Men Masters 35+  35-99,24,34858,Brendon,Hale,Atlas Cycling,,56245,333.65,332.32152986034,
Men Masters 35+  35-99,25,65312,Austin,Spencer,Unattached,,58611,295.65870787619,337.64859609288,
Men Masters 35+  35-99,26,45808,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,405.71428571429,342.97566232543,
Men Masters 35+  35-99,27,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,373.47031597228,348.30272855797,
Men Masters 35+  35-99,28,29621,Jesse,Walters,Kens Bike Shop Winston Salem N.C.,,60104,373.25432306538,353.62979479051,
Men Masters 35+  35-99,29,47489,Todd,Clapp,Giordana-Clif Bar,,259157,320.58006137081,358.95686102305,
Men Masters 35+  35-99,30,47702,Tod,Schmidt,Charlotte Sports Cycling,,89429,306.73657212948,364.2839272556,
Men Masters 45+  45-99,1,47516,Darren,Fuller,VeloShine Cycling Team,,49061,252.19,250.05583333333,
Men Masters 45+  45-99,2,47471,John,Patterson,Beast Racing,,198878,242.78,259.53257575758,
Men Masters 45+  45-99,3,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,338.47,269.00931818182,
Men Masters 45+  45-99,4,47197,Kelly,Holmes,Mock Orange Racing,,50913,291.89,278.48606060606,
Men Masters 45+  45-99,5,53625,Patrick,Tighe,Jupiter Velo,,35594,353.6,287.9628030303,
Men Masters 45+  45-99,6,67390,Marcus,Morgan,Carolina Fylers,,75614,400,297.43954545455,
Men Masters 45+  45-99,7,29616,Richard,Creed,Mock Orange Racing,,50288,261.65,306.91628787879,
Men Masters 45+  45-99,8,31532,Daryl,Rains,SmartStop/MOB,,64810,315.44,316.39303030303,
Men Masters 45+  45-99,9,18479,Keith,Johnson,Atlantic Velo-Virginia p/b Walt's Racing,,50802,264.63,325.86977272727,
Men Masters 45+  45-99,10,34394,Rodney,Simpson,Mock Orange Racing,,58948,392.2787813826,335.34651515152,
Men Masters 45+  45-99,11,169753,Brian,Conroy,Charlotte Sports Cycling,,501770,289.48314467195,344.82325757576,
Men Masters 45+  45-99,12,66330,Chris,Knetsche,VeloShine Cycling Team,,46911,400,354.3,
Men Masters 45+  45-99,13,17132,Bill,Gros,Integrated Sports Med p/b Pyramid Training Systems,,51036,286.55,363.77674242424,
Men Masters 45+  45-99,14,45231,Charles,Shanks,Team El Paso,,216836,408.28,373.25348484848,
Men Masters 45+  45-99,15,17139,Michael,Satterfield,Evolution Cycling Club p/b Long & Foster,,141646,355,382.73022727273,
Men Masters 45+  45-99,16,50867,Daniel,Gosner,CatUP Coaching,,272044,374.27,392.20696969697,
Men Masters 45+  45-99,17,47847,Charles,Eller,Carolina Bicycle Company,,147265,334.08970289231,401.68371212121,
Men Masters 45+  45-99,18,34416,Thomas,Evans,Carolina Bicycle Company,,98837,502.39661654135,411.16045454545,
Men Masters 45+  45-99,19,68058,Daniel,Shelbo,Unattached,,376570,400,420.6371969697,
Men Masters 45+  45-99,20,7382,David,Moore,Modry/Evergreen Partners,,291253,392.69,430.11393939394,
Men Masters 45+  45-99,21,68059,Rick,Pyle,na,,243883,400,439.59068181818,
Men Masters 45+  45-99,22,67391,Chip,Duckett,Mock Orange Racing,,233657,400,449.06742424242,
Men Pro/Cat 1/2  00-99,1,8516,Tyler,Karnes,Hincapie Development,,221327,262.3,189.79083333333,
Men Pro/Cat 1/2  00-99,2,19981,Noah,Kinney,Unattached,,274106,258.21,191.26934409899,
Men Pro/Cat 1/2  00-99,3,8519,Ty,Magner,BMC-Hincapie Development,,222180,163,192.74785486465,
Men Pro/Cat 1/2  00-99,4,34028,Isaac,Enderline,BMC-Hincapie Development,,300421,248.64,194.22636563031,
Men Pro/Cat 1/2  00-99,5,67403,Ruben,Companioni,jamis sutter home,,381975,150,195.70487639597,
Men Pro/Cat 1/2  00-99,6,1312,Alder,Martz,BMC-Hincapie Development,,202082,204.55,197.18338716163,
Men Pro/Cat 1/2  00-99,7,21019,Oscar,Clark,Team United Healthcare Georgia/The 706 P,,221975,186.6,198.66189792729,
Men Pro/Cat 1/2  00-99,8,47512,Christopher,Harkey,VeloShine Cycling Team,,67702,201.24,200.14040869295,
Men Pro/Cat 1/2  00-99,9,7264,Clay,Murfet,Salamander Racing,,247737,213.94,201.61891945861,
Men Pro/Cat 1/2  00-99,10,523,Brendan,Cornett,TBB Sports,,201118,166.74,203.09743022427,
Men Pro/Cat 1/2  00-99,11,46140,Eric,Workowski,Pure Energy-ProAir HFA,,103440,206.44,204.57594098993,
Men Pro/Cat 1/2  00-99,12,63318,Patrick,Kos,,,407696,179.48,206.05445175558,
Men Pro/Cat 1/2  00-99,13,5787,Benjamin,Renkema,team athletix benefiting globalbike,,193086,180.54,207.53296252124,
Men Pro/Cat 1/2  00-99,14,9457,Nick,Fishbein,VeloShine Cycling Team,,151074,243.99,209.0114732869,
Men Pro/Cat 1/2  00-99,15,29589,Patrick,Weddell,App State/W2F/Magic Cycles,,165037,240.96,210.48998405256,
Men Pro/Cat 1/2  00-99,16,1276,Nathaniel,Ward,Embrocation Cycling Journal,,217857,204.08,211.96849481822,
Men Pro/Cat 1/2  00-99,17,25069,E.,Julian cabra,Metro Reprographics (Teamville),,265979,338.09,213.44700558388,
Men Pro/Cat 1/2  00-99,18,18607,William,Guillen,Constellation Cycling,,281804,276.45,214.92551634954,
Men Pro/Cat 1/2  00-99,19,5087,Andrew,Meyer,BMC-Hincapie Development,,191327,197.69,216.4040271152,
Men Pro/Cat 1/2  00-99,20,47644,Matt,Moosa,Carolina Break- U23,,334752,313.31913930248,217.88253788086,
Men Pro/Cat 1/2  00-99,21,29541,Luis,Flores,Happy Tooth,,314538,298.27,219.36104864652,
Men Pro/Cat 1/2  00-99,22,34036,Justin,Meade,Team Traveller,,180665,261.4,220.83955941218,
Men Pro/Cat 1/2  00-99,23,19988,Anthony,Patrick,Clarksville Schwinn/Rapid Transit,,221570,284.66,222.31807017784,
Men Pro/Cat 1/2  00-99,24,17037,Marcos,Lazzarotto,Integrated Sports Medicine p/b Pyramid Training Sy,,292813,229.43,223.7965809435,
Men Pro/Cat 1/2  00-99,25,34021,Lucas,Livermon,Unattached,,161552,279.04638743894,225.27509170915,
Men Pro/Cat 1/2  00-99,26,47164,David,Flynn,Veloshine,,277970,261.54,226.75360247481,
Men Pro/Cat 1/2  00-99,27,29466,Matthew,Bruner,Carolina Break,,304444,270.07,228.23211324047,
Men Pro/Cat 1/2  00-99,28,61195,Mark,Brown,Metro Reprographics (Teamville),,114797,242.4,229.71062400613,
Men Pro/Cat 1/2  00-99,29,29537,Zeb,King,App State p/b Magic Cycles Elite Team,,307756,255.23,231.18913477179,
Men Pro/Cat 1/2  00-99,30,24421,David,Goodman,United Healthcare of GA/ 706 Project,,229367,204.39,232.66764553745,
Men Pro/Cat 1/2  00-99,31,29448,Baird,Sills,App State p/b Magic Cycles Elite Team,,239845,271.64,234.14615630311,
Men Pro/Cat 1/2  00-99,32,4345,Jonathan,Hamblen,,,14782,232.58,235.62466706877,
Men Pro/Cat 1/2  00-99,33,23762,Patrick,Raines,Team Mountain Khakis,,43378,228.27,237.10317783443,
Men Pro/Cat 1/2  00-99,34,24446,Wyatt,Briggs,Brevad College,,271559,215.83339811387,238.58168860009,
Men Pro/Cat 1/2  00-99,35,29592,Ryan,Byars,Bitter Dose Cycling,,266612,250.94,240.06019936575,
Men Pro/Cat 1/2  00-99,36,32707,Robert,Vogt,Team Traveller,,53412,338.81,241.53871013141,
Men Pro/Cat 1/2  00-99,37,37668,Carlos,Norena,Metro Reprographics (Teamville),,278167,278.26,243.01722089707,
Men Pro/Cat 1/2  00-99,38,34053,Jay,Cox,Mock Orange Racing,,171150,253.89,244.49573166273,
Men Pro/Cat 1/2  00-99,39,18436,Michael,Raynor,DIY Music p/b Chainheart Cycling Studio,,281682,310.64,245.97424242838,
Men Pro/Cat 1/2  00-99,40,67551,Robert,Marion,Unattached,,220597,150,247.45275319404,
Men Pro/Cat 1/2  00-99,41,53785,Rob,Evans,Team Mission Source-NGCA,,90410,255.87247572051,248.9312639597,
Men Pro/Cat 1/2  00-99,42,20113,Zachary,Nave,Metro Reprographics (Teamville),,240094,309.73,250.40977472536,
Men Pro/Cat 1/2  00-99,43,24426,Parker,Kyzer,BMC-Hincapie Development,,263324,264.29,251.88828549102,
Men Pro/Cat 1/2  00-99,44,21812,Demis,Aleman,jamis sutter home,,305654,173.82,253.36679625668,
Men Pro/Cat 1/2  00-99,45,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,,197897,226.05,254.84530702234,
Men Pro/Cat 1/2  00-99,46,47511,Jovan,Zekavica,BMC-Hincapie Development,,376722,182.41,256.323817788,
Men Pro/Cat 1/2  00-99,48,7294,Christopher,Tirone,French Meadow Bakery- Fortistar,,35645,150,257.80232855366,
Men Pro/Cat 1/2  00-99,49,29384,Darion,Fleming,Unattached,,332752,226.59,259.28083931932,
Men Pro/Cat 1/2  00-99,50,47805,Santana,Wilkinson,Giordana-Clif Bar,,234047,243.01722089707,260.75935008498,
Men Pro/Cat 1/2  00-99,51,8645,Spencer,Gaddy,Team United Healthcare Georgia/The 706 P,,256705,232.53,262.23786085064,
Men Pro/Cat 1/2  00-99,52,47859,J,Alexis batista,Presbyterian Sports Medicine/Energy Cafe,,53618,243.23405376398,263.7163716163,
Men Pro/Cat 1/2  00-99,53,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,252.83,265.19488238195,
Men Pro/Cat 1/2  00-99,54,25070,Trey,Miller,Athletix Cycling Team benefiting Globalbike,,281641,249.81,266.67339314761,
Men Pro/Cat 1/2  00-99,55,24345,Christopher,Calder,Les Amis Calder Brothers Select Team,,256717,265.70541805042,268.15190391327,
Men Pro/Cat 1/2  00-99,56,34054,Richard,Bailey,Metro Reprographics (Teamville),,239739,261.54,269.63041467893,
Men Pro/Cat 1/2  00-99,57,17229,Cory,Greenberg,Get Crackin-MS Society,,243988,176.35,271.10892544459,
Men Pro/Cat 1/2  00-99,58,6726,Clayton,Omer,App State p/b Magic Cycles Elite Team,,188242,190.19,272.58743621025,
Men Pro/Cat 1/2  00-99,59,30306,Matthew,Whatley,TBB Sports,,256557,285.98,274.06594697591,
Men Pro/Cat 1/2  00-99,60,41712,Johnny,Mitchell,Metro Reprographics (Teamville),,306291,241.83,275.54445774157,
Men Pro/Cat 1/2  00-99,61,47321,Nate,Berry,catup coaching,,296216,283.79,277.02296850723,
Men Pro/Cat 1/2  00-99,62,29520,Reid,Beloni,App State p/b Magic Cycles Elite Team,,221018,223.82888048912,278.50147927289,
Men Pro/Cat 1/2  00-99,63,8538,Jeremiah,Dyer,DIY Music p/b Chainheart,,281799,294.64,279.97999003855,
Men Pro/Cat 1/2  00-99,64,29522,Nicholas,Inabinet,Astella Oncology p/b ABD Cycling,,290321,248.66,281.45850080421,
Men Pro/Cat 1/2  00-99,65,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,252.23,282.93701156987,
Men Pro/Cat 1/2  00-99,66,29651,Todd,Whitescarver,Appalachian State University,,305418,285.29688449166,284.41552233552,
Men Pro/Cat 1/2  00-99,67,34022,Edison,Turner,BMC-Hincapie Development,,261080,216.31,285.89403310118,
Men Pro/Cat 1/2  00-99,68,8620,Kyle,Knott,Athletix Cycling Team benefiting Globalbike,,274033,210.1,287.37254386684,
Men Pro/Cat 1/2  00-99,69,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,225.06,288.8510546325,
Men Pro/Cat 1/2  00-99,70,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,,253239,276.92,290.32956539816,
Men Pro/Cat 1/2  00-99,71,34019,Justin,Lowe,Team Athletix benefiting global bike,,291819,246.04,291.80807616382,
Men Pro/Cat 1/2  00-99,72,27096,Andrew,Crater,Cleveland Clinic Sports Health,,70612,230.18,293.28658692948,
Men Pro/Cat 1/2  00-99,73,29445,Justin,Evans,App State p/b Magic Cycles Elite Team,,267363,232.74,294.76509769514,
Men Pro/Cat 1/2  00-99,74,67552,Chase,Dickens,Unattached,,253981,150,296.2436084608,
