Race Name,Race Date,Category Name,Place,Total Racers,Points
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,29,48,514.95543797448,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,30,50,512,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,40,59,481.27109200273,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,21,28,532.93578571429,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,30,37,521.78777777778,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,DNF,30,555.44416666667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,5,33,381.86104651518,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 5 Senior OPEN,1,22,414.98829846651,
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,2,48,382.59373684211,
Torrance Criterium,2014-05-18,Men Cat5B Senior Open,10,40,455.14608333333,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,14,44,417.72121212121,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,4,55,401.43033580247,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,2,31,365.73015384615,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,2,31,379.15511020102,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,2,101,360.28958990119,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,3,37,364.13888888889,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,33,77,446.65395098039,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,13,52,400.6395,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,8,68,382.00826306306,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,17,68,423.30718253968,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,14,57,412.39321428571,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,27,63,428.6610862069,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,2,38,374.21556862745,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,5,72,352.13983333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,DNF,49,584.20135416667,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,13,44,370.07856060606,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,35,36,452.37,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,27,64,373.471625,
CBR Criterium 2of6,2016-02-21,Cat 3,41,63,416.44513218391,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,9,11,402.8026,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,17,32,354.49,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,36,42,446.98244444444,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,71,89,448.5668159184,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,71,89,452.08676136364,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,42,58,467.46757014864,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,18,62,369.28923871865,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,17,32,440.79572720912,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 1/2/3,1,6,,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 3/4,DNF,9,508.22,
Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 1/2/3,5,7,372.79,
Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 3/4,1,9,343.485,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,21,31,456.77066666667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,44,58,458.21872413793,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,2,18,333.25714285714,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,40,50,506.71063768116,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,20,58,377.39874358974,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,1,46,348.37816666667,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,16,41,385.64348312161,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,33,45,397.1888023094,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,30,35,423.02993127052,
Chuck Pontius Crit,2017-03-19,Men Master 35+ Cat 1/2/3,9,10,490.538,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,27,49,417.376625,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,2,11,360.67386666667,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,11,66,297.82103125,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,2,72,368.04424283852,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,36,52,394.13066666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,2,68,350.5124009139,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,39,53,410.1796969697,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,34,57,427.096526,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,15,26,398.56774358974,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,20,63,382.82196,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,1,32,342.108,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,15,45,410.63162962963,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,18,25,440.68239197087,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,6,16,364.605875,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,20,28,423.64934822457,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,32,49,430.92488194444,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,14,26,459.90171428571,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,36,78,396.09525,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,61,80,535.8305,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,26,38,434.37966666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,24,28,480.85228571429,
Rosena Ranch Circuit Race,2018-02-24,Men Master 35+ Cat 1/2/3,1,10,387.66677142857,
UCLA Road Race,2018-03-3,Men Master 35+ Cat 1/2/3,2,6,,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,32,33,528.730875,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,6,36,342.58918518519,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,15,43,366.65501436642,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,38,47,399.1667826087,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,37,47,442.06293333333,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,34,40,407.87119583333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,32,38,498.37088235294,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,13,28,395.73495238095,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,19,24,471.21432263007,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,11,24,434.08998148148,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 1/2/3,1,8,372.54,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,DNF,19,446.2250952381,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 35+ Cat 1/2/3,6,12,398.27422603793,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 35+ Cat 1/2/3,4,11,354.6194,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,3,53,349.7151,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,77,100,501.85815,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,4,41,341.67615,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,5,45,357.06336363636,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,4,21,363.40364583333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,16,32,415.20976923077,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,DNF,96,485.4135045045,
Brackett Grand Prix,2019-03-3,Men Masters 35+ Cat 1/2/3/4,2,17,345.92020833333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,3,40,348.47779411765,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,58,68,526.7021827957,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,17,27,451.7145,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,4,37,341.197,
SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,7,11,437.31063333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,1,33,325.68033333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,1,28,332.91666666667,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,8,15,397.93,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,5,29,367.73642857143,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,21,44,445.55678787879,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,3,23,351.2084,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,2,53,321.92711538462,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,40,71,449.49494623656,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,12,48,363.17329861111,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,2,36,322.03276851852,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,3,29,333.03441836735,
UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,DNP,10,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,DNP,61,,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,30,44,407.58747055082,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,21,27,375.47273532389,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,DNP,40,,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,17,30,355.38060397425,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 35+ Cat 1/2/3,2,10,264,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,DNP,69,,
Majestic Crit,2021-06-20,Men Master 35-39 Cat 1/2/3,1,15,255,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,6,40,310.625,
La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,11,21,300,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,1,44,297.5,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,29,36,395.4375,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,16,38,338.94736842105,
Road Race State Championships Victorville CA,2021-09-19,Men Master 40-44 Cat 1/2/3,9,9,385,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,16,67,280.40295706237,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,DNP,81,,
CBR #2 Carson,2022-02-6,Men Cat 2/3,DNP,62,,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,78,102,411.91841117952,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,2,47,278.04544931933,
UCLA Road Race,2022-02-19,Men Master 35+ Cat 1/2/3,DNP,10,,
Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,10,19,375.45733632288,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,4,71,286.17527147192,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,26,27,413.49759610199,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,20,23,356.10506828183,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,23,23,402.5,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,8,36,280.92962444897,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,DNP,72,,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,40,69,339.99258055758,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,40,69,339.99258055758,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,16,33,319.23066852973,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,DNP,36,,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,2,39,264.10021300413,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,14,49,364.09791936663,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,11,55,265.82531390545,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,8,70,246.43871009975,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 2,2,12,236.87256720883,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,9,52,261.48130710631,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,2,34,234.26299464494,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,25,29,389.52035537286,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,5,56,236.00054215414,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,39,69,321.27433615642,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,24,69,288.61595802867,
Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,2,20,244.7818500112,
Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,5,25,254.2191395101,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,9,61,271.52411384464,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,15,30,279.22787408858,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,23,32,344.34803177797,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,20,26,320.76923076923,
