Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 4/5,1,19,,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,31,73,397.55084700117,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,14,48,424.28571428571,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,26,48,460.2858895598,
La Crosse Omnium - TT,2013-05-3,Men Masters 3/4/5  35+,8,16,392.29581638091,
La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,17,25,474.5718,
La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,23,31,446.28146153846,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,30,36,458.60549083333,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,30,52,390.24680769231,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,27,41,424.70059649123,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,8,19,402.35337037037,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,42,55,462.25913043478,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,29,45,415.25007894737,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,28,61,397.65592307692,
New York State Time Trial Championships,2014-06-22,Men Junior  15-16,3,3,,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,74,84,463.79968973855,
