Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Tech Cycling Classic,2013-03-2,Men D,21,24,660,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,7,18,570,
Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,10,22,529.65539372729,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,8,18,511.38694175751,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,3,44,443.75,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,4,39,466.40625,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,5,25,463.0859375,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,18,31,,
Polling House Road Race,2015-03-28,Men Collegiate CAT B,15,19,521.31799652778,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,6,16,423.56319791667,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,6,22,418.66271969697,
James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,4,12,378.30726343578,
Tour of Tucker County,2015-05-23,Men Cat 3/4,2,41,327.026775,
Miller School Road Race,2015-05-31,Men Cat 4,6,33,383.96685714286,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,7,36,398.13762328535,
Tour of Washington County - TT,2015-06-21,Men Cat 4,19,33,483.16950948237,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,16,27,466.65114039065,
Tour of Washington County - GC,2015-06-21,Men SENIOR 4,17,27,471.55704770159,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,5,55,375.74614814815,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,17,36,453.2,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,15,32,463.66,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,31,548.805625,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,32,533.37407407407,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,13,30,436.36198824889,
Page Valley Road Race,2015-08-1,Men Cat 4,12,43,411.35022222222,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,35,73,406.96895409284,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,53,68,461.11786717602,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,27,51,417.01683363015,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,26,58,420.76530878634,
All American Road Race,2016-04-30,Men  Category 3 Cat,24,36,418.69188235294,
