First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilyn,Cullinane,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,21,24,436.40355555556,
John,Loehner,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,5,35,251.52916666667,
Joseph,Burtoni,Volcano Cliffs Circuit Day 2,2015-03-22,Men Master 45+ Open,5,7,420.25213552216,
Joseph,Burtoni,Volcano Cliffs Circuit Day 1,2015-03-21,Men Master 45+ Open,9,12,498.20544032866,
Peter,Davis,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,4,24,317.08416666667,
Peter,Davis,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,3,26,315.97290909091,
Chase,Goldstein,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,25,73,246.15020588235,
Mike,Stone,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,1,52,222.09083333333,
Matt,Moosa,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,3,52,230.09538888889,
Zeb,King,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,6,52,242.10222222222,
Benjamin,Renkema,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,10,52,258.11133333333,
Daniel,Zmolik,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,16,52,282.125,
Jacob,Mueller,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,25,52,318.1455,
John,Loehner,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,26,52,322.14777777778,
Brian,Hill,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,28,52,332.15347222222,
Mike,Stone,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,2,65,214.69201041667,
John,Loehner,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,10,65,233.63342708333,
Benjamin,Renkema,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,11,65,236.00110416667,
Daniel,Zmolik,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,21,65,269.14858333333,
Matt,Moosa,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,28,65,269.14858333333,
Benjamin,Zawacki,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,32,65,284.538484375,
Zeb,King,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,36,65,295.19303125,
Brian,Hill,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,40,65,302.2960625,
Jacob,Mueller,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,65,65,359.1203125,
Benjamin,Renkema,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,23,76,252.94623529412,
David,Reyes,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,36,76,252.94623529412,
Matt,Moosa,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,61,76,326.90552941176,
Brian,Hill,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,72,76,361.04058823529,
Benjamin,Renkema,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,38,99,246.60170212766,
Matt,Moosa,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,39,99,248.81353191489,
Chase,Goldstein,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,93,99,368.25234042553,
Brian,Hill,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,97,99,374.88782978723,
Chase,Goldstein,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,26,116,232.83230894309,
Matt,Moosa,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,35,116,254.7797601626,
David,Reyes,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,41,116,269.41139430894,
Benjamin,Renkema,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,61,116,318.18350813008,
Brian,Hill,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,87,116,374.27143902439,
Benjamin,Renkema,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,30,113,238.15221825397,
Matt,Moosa,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,56,113,299.63778174603,
Brian,Hill,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,80,113,356.39368650794,
Chase,Goldstein,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,92,113,368.21783333333,
Chase,Goldstein,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,24,67,244.54267676768,
David,Reyes,Bloomington Criterium,2014-08-23,Men  Pro/1/2,12,29,292.26461538462,
Chase,Goldstein,Chris Thater Memorial,2014-08-23,Men PRO/1,25,93,232.07466666667,
Daniel,Zmolik,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,2,68,227.03044444444,
John,Loehner,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,25,68,288.14155555556,
Mike,Stone,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,26,68,290.91933333333,
Zeb,King,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,27,68,293.69711111111,
Matt,Moosa,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,37,68,321.47488888889,
Brian,Hill,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,38,68,324.25266666667,
Benjamin,Renkema,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,38,68,327.03044444444,
Chase,Goldstein,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,63,68,327.03044444444,
Chase,Goldstein,Tokeneke Classic Road Race,2014-08-10,p/1/2,29,70,302.42906666667,
Benjamin,Renkema,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,3,60,208.39191358025,
Daniel,Zmolik,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,18,60,251.9987654321,
Brian,Hill,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,20,60,257.81301234568,
John,Loehner,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,32,60,278.16287654321,
Matt,Moosa,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,33,60,278.16287654321,
Zeb,King,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,34,60,298.51274074074,
Benjamin,Renkema, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,8,65,237.1577816092,
Matt,Moosa, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,24,65,272.07575862069,
Benjamin,Renkema, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,2,65,201.87751851852,
Matt,Moosa, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,5,65,210.98857407407,
Chase,Goldstein,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,18,79,227.6871025641,
Zeb,King,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,32,79,253.97712820513,
Daniel,Zmolik,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,34,79,257.73284615385,
John,Loehner,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,46,79,280.26715384615,
Benjamin,Renkema, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,5,64,208.96458333333,
Matt,Moosa, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,12,64,235.63647916667,
Brian,Hill, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,52,64,380.42677083333,
Matt,Moosa, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,6,63,216.61318518519,
Benjamin,Renkema, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,17,63,246.92409259259,
Zeb,King, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,21,63,257.94624074074,
Brian,Hill, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,40,63,310.30144444444,
Benjamin,Renkema, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,4,63,211.44775,
Zeb,King, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,17,63,245.50161111111,
Matt,Moosa, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,32,63,284.79452777778,
Benjamin,Renkema, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,1,55,202.70516666667,
Matt,Moosa, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,4,55,212.16726282051,
Zeb,King, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,39,55,322.55838461538,
Jacob,Mueller,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,5,23,248.06527777778,
David,Reyes,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,9,45,227.00495454545,
David,Reyes,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,11,41,250.46733333333,
Chase,Goldstein,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,1,28,244.99833333333,
Chase,Goldstein,Mengoni Grand Prix,2014-07-20,Men P12  Open,16,100,242.92772093023,
Mike,Stone,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,7,77,225.94343859649,
Brian,Hill,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,9,77,229.55947368421,
Benjamin,Renkema,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,14,77,238.59956140351,
Daniel,Zmolik,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,18,77,245.83163157895,
John,Loehner,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,29,77,265.7198245614,
Zeb,King,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,31,77,269.33585964912,
David,Reyes,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,26,40,291.04366666667,
David,Reyes,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,25,33,275.63683333333,
Benjamin,Renkema,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,1,57,209.28133333333,
Daniel,Zmolik,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,22,57,261.48033333333,
John,Loehner,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,36,57,296.27966666667,
Zeb,King,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,39,57,303.73666666667,
Brian,Hill,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,40,57,306.22233333333,
Mike,Stone,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,42,57,311.19366666667,
Mike,Stone,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,4,34,201.0208665957,
Brian,Hill,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,7,34,217.19361657689,
Daniel,Zmolik,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,12,34,244.14819987887,
John,Loehner,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,29,34,335.79378310562,
Benjamin,Renkema,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,31,34,346.57561642641,
Zeb,King,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,33,34,357.35744974721,
Chase,Goldstein,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,3,40,260.9212,
John,Loehner,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,10,37,264.90966666667,
Daniel,Zmolik,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,12,37,270.46522222222,
Chase,Goldstein,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,17,37,287.13188888889,
Chase,Goldstein,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,2,31,291.22833333333,
Benjamin,Renkema,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,11,108,202.31746453901,
Zeb,King,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,14,108,206.89145390071,
Jacob,Mueller,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,93,108,325.81517730496,
Brian,Hill,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,97,108,331.91382978723,
Matt,Moosa,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,102,108,331.91382978723,
Mike,Stone,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,30,132,232.24406140351,
Jacob,Mueller,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,43,132,249.3493245614,
Brian,Hill,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,51,132,259.87564035088,
Matt,Moosa,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,83,132,295.40195614035,
Zeb,King,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,91,132,295.40195614035,
David,Reyes,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,101,132,295.40195614035,
Benjamin,Renkema,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,3,35,229.78411764706,
Matt,Moosa,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,4,35,233.02584313725,
Benjamin,Renkema,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,1,41,208.19616666667,
Matt,Moosa,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,2,41,211.97335833333,
Zeb,King,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,20,41,279.96280833333,
Jacob,Mueller,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,20,96,217.50817021277,
Jacob,Mueller,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,48,116,252.54729320988,
Zeb,King,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,95,116,326.48975308642,
Matt,Moosa,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,96,116,328.06299691358,
Chase,Goldstein,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,5,35,268.47057843137,
Jacob,Mueller,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,33,83,252.8123902439,
Benjamin,Renkema,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,18,79,200.97792307692,
Jacob,Mueller,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,26,79,219.68776923077,
Benjamin,Renkema,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,15,118,188.09548275862,
Matt,Moosa,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,26,118,206.94161206897,
Jacob,Mueller,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,38,118,227.50102586207,
Zeb,King,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,52,118,251.48700862069,
Benjamin,Renkema,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,7,100,195.57087777778,
Zeb,King,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,73,100,316.0617,
Matt,Moosa,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,91,100,350.74845185185,
Daniel,Zmolik,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,6,53,231.79073076923,
Benjamin,Renkema,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,9,53,240.43776923077,
Brian,Hill,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,12,53,249.08480769231,
Matt,Moosa,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,20,53,272.14357692308,
David,Reyes,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,22,53,277.90826923077,
Zeb,King,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,36,53,318.26111538462,
Chase,Goldstein,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,13,67,239.26868181818,
Matt,Moosa,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,1,59,209.32383333333,
Brian,Hill,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,11,59,234.99492528736,
Benjamin,Renkema,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,15,59,245.26336206897,
Daniel,Zmolik,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,18,59,252.96468965517,
Zeb,King,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,24,59,268.36734482759,
David,Reyes,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,37,59,301.73976436782,
Chase,Goldstein,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,14,53,271.97379757971,
Matt,Moosa,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,9,61,204.27642222222,
Benjamin,Renkema,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,15,61,219.11648888889,
Zeb,King,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,23,61,238.90324444444,
David,Reyes,Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,4,35,253.7573125,
John,Loehner,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,41,66,337.67661111111,
Chase,Goldstein,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,43,66,343.94493333333,
Brian,Hill,South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,8,15,307.99546666667,
David,Reyes,Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,2,42,230.74707407407,
David,Reyes,Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,16,34,293.90494117647,
Benjamin,Renkema,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,9,53,207.31234615385,
Matt,Moosa,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,10,53,209.94666025641,
Chase,Goldstein,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,38,96,282.75149819247,
Daniel,Zmolik,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,50,96,298.71531834614,
John,Loehner,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,61,96,313.34882015366,
David,Reyes,Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,10,37,290.79766666667,
Benjamin,Renkema,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,14,88,227.86229032258,
Brian,Hill,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,46,88,289.5179516129,
Jacob,Mueller,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,50,88,335.0257016129,
Chase,Goldstein,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,65,88,374.66148387097,
Matt,Moosa,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,66,88,374.66148387097,
David,Reyes,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,85,88,374.66148387097,
Matt,Moosa,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,26,96,274.69635,
Benjamin,Renkema,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,28,96,274.69635,
David,Reyes,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,32,96,274.69635,
Jacob,Mueller,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,35,96,274.69635,
Chase,Goldstein,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,46,96,274.69635,
Brian,Hill,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,64,96,323.99187222222,
Benjamin,Renkema,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,2,94,188.02746099291,
Matt,Moosa,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,21,94,216.32405319149,
Chase,Goldstein,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,36,94,238.66346808511,
Daniel,Zmolik,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,54,94,265.47076595745,
John,Loehner,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,56,94,268.44935460993,
Benjamin,Renkema,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,3,68,204.43208119099,
Matt,Moosa,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,22,68,243.53818923384,
John,Loehner,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,61,68,323.80862153232,
David,Reyes,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,64,95,310.49575886525,
Chase,Goldstein,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,7,43,274.94854380573,
Benjamin,Renkema,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,2,74,208.9195959596,
Daniel,Zmolik,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,17,74,245.95103535354,
Brian,Hill,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,27,74,270.63866161616,
Zeb,King,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,28,74,273.10742424242,
Mike,Stone,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,29,74,275.57618686869,
John,Loehner,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,50,74,327.4202020202,
Chase,Goldstein,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,70,74,369.38916666667,
Matt,Moosa,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,71,74,369.38916666667,
Benjamin,Renkema,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,2,75,188.49158730159,
Brian,Hill,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,17,75,250.5603968254,
Daniel,Zmolik,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,25,75,283.66376190476,
John,Loehner,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,38,75,337.45673015873,
Mike,Stone,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,40,75,345.73257142857,
Zeb,King,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,74,75,358.14633333333,
Matt,Moosa,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,8,54,206.09425925926,
John,Loehner,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,7,87,221.57205128205,
Daniel,Zmolik,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,51,87,321.46953846154,
Chase,Goldstein,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,85,87,326.01033333333,
David,Reyes,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,18,99,271.35637209302,
Chase,Goldstein,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,5,69,245.9385,
Clayton,Barrows,The Koppenberg,2014-05-4,Men SM Pro-12  ,7,47,248.01257142857,
Matt,Moosa,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,13,51,205.78471333333,
Benjamin,Renkema,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,16,51,212.17593333333,
Brian,Hill,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,48,51,280.34894666667,
Benjamin,Renkema,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,21,73,208.24437037037,
Matt,Moosa,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,31,73,227.65413888889,
Brian,Hill,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,35,73,235.4180462963,
Benjamin,Zawacki,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,56,73,276.17856018519,
Benjamin,Renkema,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,15,58,200.89681034483,
Matt,Moosa,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,47,58,269.4262816092,
Brian,Hill,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,49,58,273.70937356322,
Tracey,Cameron,Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,9,27,321.26570512821,
Benjamin,Renkema,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,21,44,259.25595454545,
Mike,Stone,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,38,44,259.25595454545,
Matt,Moosa,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,22,73,249.35885416667,
Benjamin,Renkema,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,26,73,249.35885416667,
Mike,Stone,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,40,73,249.35885416667,
Zeb,King,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,47,73,249.35885416667,
Chase,Goldstein,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,52,73,249.35885416667,
Daniel,Zmolik,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,64,87,378.50083249164,
Benjamin,Renkema,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,13,77,175.43092545689,
Matt,Moosa,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,56,77,225.71447300663,
Chase,Goldstein,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,66,184,236.96391588895,
Brian,Hill,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,71,184,242.17224922229,
Mike,Stone,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,119,184,269.25558255562,
Benjamin,Renkema,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,121,184,269.25558255562,
Zeb,King,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,122,184,269.25558255562,
Matt,Moosa,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,123,184,269.25558255562,
Matt,Moosa,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,28,121,234.46651515152,
Benjamin,Renkema,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,59,121,274.64266666667,
Luis,Zayas,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,65,121,274.64266666667,
Mike,Stone,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,67,121,274.64266666667,
