Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,28,49,336.9189047619,
Antelope Island Classic,2017-05-6,Men Masters 35-44 CAT 1/2/3/4,5,16,292.98902033149,
The Sugarhouse Criterium,2017-05-27,Men Masters 35-44 Open,8,18,333.20293992151,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,37,39,387.32206926798,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Pro/Cat 1/2,6,9,288.55250103776,
East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,9,21,306.06640367019,
Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,17,17,404.67945190972,
East Canyon Road Race,2019-04-13,Men Pro 1/2/3,28,29,436.23837147774,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,4,31,323.05854251289,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,24,46,401.76171052632,
UMC Circuit,2019-07-19,Men Men's 1-23,13,46,339.10985378853,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,8,55,344.02742815372,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,22,29,422.5125,
Goshen Road Race,2020-05-30,Men A,6,20,314.37597591563,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,6,37,275.81543057827,
Suncrest Hill Climb ,2020-08-22,Men 40-44 Open,2,4,,
2020 Tax Day Circuit Race,2020-08-29,Men Master 40-44 Open,2,8,312.13807142857,
East Canyon Road Race,2020-09-26,Men Cat 1/2,4,13,261.19100962034,
Goshen Circuit Race,2021-03-27,Men's A,13,21,313.14361404679,
East Canyon Road Race,2021-04-17,Men Cat1/2,8,40,235.36931074353,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,12,32,340.20097046017,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,19,24,392.97786729475,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,6,24,140,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,14,39,340.15625,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,12,30,338.75,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,15,28,210.37909286878,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,23,29,282.65644459528,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,14,28,152.5,
West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,4,20,256.92228226415,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,8,22,290.38607566011,
Utah Hill Climb Series,2022-07-1,Men Cat1/2,3,5,,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,2,35,258.22814735815,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,12,37,307.93783996406,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,20,34,294.08670395305,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,18,34,236.4397165509,
Wattfest,2023-03-18,Men CAT1/2/3,8,26,278.93789959958,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,2,18,266.1867164178,
Utah Hill Climb Series,2023-05-27,Men Master 45-49 Open,2,3,,
West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,14,17,321.11443435953,
Utah Hill Climb Series,2023-06-24,Men Master 45-49 Open,2,3,,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,DNF,24,469.02071584342,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,9,45,280.91654466089,
