Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35-39 Cat 123,1,44336,Sebastian,Cano,American Cycling,54:14:00,234454,227.60153082512,214.63132286497,
Men Masters 35-39 Cat 123,2,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,54:14:00,177906,253.75256000478,218.9743604342,
Men Masters 35-39 Cat 123,3,60330,Grayson,Keppler,United Cycling,54:14:00,380276,272.46992368054,223.31739800344,
Men Masters 35-39 Cat 123,4,165398,Kyle,Cooper,Team Six Project,54:14:00,533838,299.76468888315,227.66043557268,
Men Masters 35-39 Cat 123,5,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,54:15:00,211744,231.29983230868,232.00347314191,
Men Masters 35-39 Cat 123,6,156463,Justin,Bolde,Waldo Racing,54:15:00,482385,290.64851679207,236.34651071115,
Men Masters 35-39 Cat 123,7,47164,David,Flynn,Hearts Racing Club,54:15:00,277970,264.11635291237,240.68954828038,
Men Masters 35-39 Cat 123,8,158354,David,Wright,PV Racing,54:16:00,192735,246.74310398384,245.03258584962,
Men Masters 35-39 Cat 123,9,92953,Zachary,Scharnhorst,Intent Wheelmen,54:16:00,428327,258.30357856611,249.37562341885,
Men Masters 35-39 Cat 123,10,92271,Eduardo,Colon,US MILITARY ENDURANCE SPORT,54:16:00,577536,262.46951435093,253.71866098809,
Men Masters 35-39 Cat 123,11,41672,Brian,Schuster,ThirstyBear Cycling,54:16:00,223230,298.77636941127,258.06169855733,
Men Masters 35-39 Cat 123,12,143799,Rafael,Garcia,11elevenCycling,54:16:00,520923,249.86517430212,262.40473612656,
Men Masters 35-39 Cat 123,13,48257,Marc,Boults,VeloBrew,54:16:00,335312,277.61863870361,266.7477736958,
Men Masters 35-39 Cat 123,14,236400,Will,Wherritt,Velobrew Racing,54:16:00,631472,324.56420314632,271.09081126503,
Men Masters 35-39 Cat 123,15,183632,Taylor,Delhagen,,54:17:00,581772,307.29786844473,275.43384883427,
Men Masters 35-39 Cat 123,16,149901,Spencer,Tanner,DEUS VELOX p/b JAKROO USA,54:17:00,524225,253.12779081301,281.94840518812,
Men Masters 35-39 Cat 123,17,150986,Christopher,Baker,Nashville Local Cycling,54:17:00,530342,252.72085800056,281.94840518812,
Men Masters 35-39 Cat 123,18,194179,William,Mcentire,SupraBars.com,54:18:00,609733,364.01063599875,294.97751789583,
Men Masters 35-39 Cat 123,19,237815,Thomas,Gibson,EmergeOrtho Velosports,54:18:00,368971,384.53254077104,294.97751789583,
Men Masters 35-39 Cat 123,20,317,Giancarlo,Bianchi,BSCG / Support Clean Sport / Guttenplan Coaching,54:18:00,179136,265.59191703771,294.97751789583,
Men Masters 35-39 Cat 123,21,227554,Henrik,Rummel,Bicycle Haus,54:18:00,608930,299.48126372525,294.97751789583,
Men Masters 35-39 Cat 123,22,167451,Houston,Trim iii,Youngblood Bicycles,54:20:00,552773,357.33902012562,305.83511181892,
Men Masters 35-39 Cat 123,23,229832,Luke,Vaughn,Team Six Project,54:21:00,620812,262.24606637151,314.52118695739,
Men Masters 35-39 Cat 123,24,87984,Steven,Ramirez,ButcherBox Cycling p/b LOOK,54:21:00,424059,269.71169884953,314.52118695739,
Men Masters 35-39 Cat 123,25,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,54:21:00,607507,286.73673136945,314.52118695739,
Men Masters 35-39 Cat 123,26,45345,Fredd,Matute,BSCG / Support Clean Sport / Guttenplan Coaching,54:47:00,,303.55196944744,323.20726209586,
Men Masters 35-39 Cat 123,DNF,34018,Luis,Sanchez,Support Clean Sport / Bscg / Guttenplan Coaching,,258061,225.60429946938,331.89333723433,
Men Masters 35-39 Cat 123,DNF,206962,Gabriel,Canal,Fresh Racing,,606202,360.53670983991,331.89333723433,
Men Masters 40-44 Cat 123,1,7310,Brendan,Housler,EVOQ.BIKE,53:00:00,278407,217.99804305439,194.92366133469,
Men Masters 40-44 Cat 123,2,139045,Michael,Zinkann,NGCA Elite Team p/b Tyler Perry Studios,53:06:00,510080,273.49618647605,199.21089511937,
Men Masters 40-44 Cat 123,3,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,53:23:00,209784,235.43467626212,203.49812890405,
Men Masters 40-44 Cat 123,4,129136,Austin,Edgar,Cura Racing,53:23:00,433230,234.5331442177,207.78536268874,
Men Masters 40-44 Cat 123,5,36785,Dan,Ajer,Super Squadra presented by Applewood Manor,53:23:00,180160,213.16331868914,212.07259647342,
Men Masters 40-44 Cat 123,6,16959,Donald,Brew,DC Velo Racing,53:23:00,257603,281.25758448836,216.3598302581,
Men Masters 40-44 Cat 123,7,8637,Matthew,Winstead,Texas Roadhouse Cycling p/b VQ Labs,53:23:00,115644,217.46100074768,220.64706404278,
Men Masters 40-44 Cat 123,8,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,53:23:00,117896,268.73773677149,224.93429782746,
Men Masters 40-44 Cat 123,9,31519,Hank,Beaver,The Paceline Project p/b LC Food,53:23:00,123734,255.78781655628,229.22153161214,
Men Masters 40-44 Cat 123,10,46515,Michael,Giem,Stages Cycling,53:23:00,157100,241.0367017977,233.50876539682,
Men Masters 40-44 Cat 123,11,93041,Thomas,Minner,ZWS / Brilliant Advice,53:23:00,424144,262.71202011212,237.79599918151,
Men Masters 40-44 Cat 123,12,16364,Sam,Benedict,Specialized Project '74,53:23:00,194963,201.48615533682,242.08323296619,
Men Masters 40-44 Cat 123,13,80065,Shawn,Litster,Project 412,53:24:00,235751,272.82600057657,246.37046675087,
Men Masters 40-44 Cat 123,14,39082,Matthew,Allen,Stages Cycling,53:24:00,199175,321.61068066246,250.65770053555,
Men Masters 40-44 Cat 123,15,95036,Rodrigo,Colin,Abel's Racing Team,53:24:00,183235,255.26519066387,254.94493432023,
Men Masters 40-44 Cat 123,16,28049,Brandon,Knettel,QCW P/B Cadence Cycling,53:24:00,338692,294.30617512111,259.23216810491,
Men Masters 40-44 Cat 123,17,174185,Barry,Mullin,Fastnet Racing Team,53:24:00,570394,307.30373371367,263.51940188959,
Men Masters 40-44 Cat 123,18,21736,Robert,Wade,Groove Subaru Excel Sports,53:25:00,317282,271.33347445655,267.80663567428,
Men Masters 40-44 Cat 123,19,4043,Joshua,Friedman,Project 412,53:25:00,119871,306.74327241983,271.55796523587,
Men Masters 40-44 Cat 123,20,48412,Lee,Bumgarner,Good Life Racing,53:25:00,317994,243.94178634303,275.30929479747,
Men Masters 40-44 Cat 123,21,134499,Matthew,Kitchen,Project 412,53:25:00,497453,304.13665949665,282.81195392066,
Men Masters 40-44 Cat 123,22,151872,Derek,Van hoose,ZWS / Brilliant Advice,53:25:00,533261,290.0779635821,282.81195392066,
Men Masters 40-44 Cat 123,23,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,53:26:00,381603,300.09068449829,293.53003838236,
Men Masters 40-44 Cat 123,24,42945,Bruno,Moreira,,53:26:00,292511,269.01405528951,293.53003838236,
Men Masters 40-44 Cat 123,25,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,53:26:00,264527,264.55663187918,293.53003838236,
Men Masters 40-44 Cat 123,26,81928,Brent,Grist,BMC/Walmart Cycling Team,53:27:00,232582,314.11062267394,302.10450595173,
Men Masters 40-44 Cat 123,27,114494,Cody,Buford,Carolina Cycling Team,53:28:00,466101,338.46003507507,306.39173973641,
Men Masters 40-44 Cat 123,28,118856,Patrick,Breen,Matrix / Bike Mart,53:32:00,474748,263.21599645637,310.67897352109,
Men Masters 40-44 Cat 123,29,47536,Gregory,Thompson,Carolina Cycling Team,53:36:00,311472,305.21858080307,314.96620730577,
Men Masters 40-44 Cat 123,30,71287,Owen,Shott,VeloBrew Cycling Club,53:56:00,387697,269.26008145981,319.25344109045,
Men Masters 40-44 Cat 123,31,41360,Casey,Magner,,54:09:00,222005,294.3598815204,323.54067487513,
Men Masters 40-44 Cat 123,32,22841,?,Charles,,54:10:00,194777,350,329.97152555216,
Men Masters 40-44 Cat 123,33,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,54:10:00,89282,304.51813284218,329.97152555216,
Men Masters 40-44 Cat 123,34,44772,Cailean,Carlberg,Cura Racing,54:35:00,242682,334.93986800641,336.40237622918,
Men Masters 40-44 Cat 123,35,80904,Nicholas,Penrod,Cura Racing,54:36:00,403401,295.03897034247,340.68961001386,
Men Masters 40-44 Cat 123,36,174645,Chris,Tutt,Fresh Racing,55:06:00,321426,352.10885638173,349.26407758322,
Men Masters 40-44 Cat 123,37,5765,Daniel,Holt,Supersapiens,55:06:00,63559,320.45554312832,349.26407758322,
Men Masters 40-44 Cat 123,38,41410,David,Koonce,Marx Bensdorf,55:06:00,376163,279.26602001122,349.26407758322,
Men Masters 40-44 Cat 123,DNF,168730,David,Anderson,NGCA P/B Tyler Perry Studios,,561983,278.15812107846,362.12577893727,
Men Masters 40-44 Cat 123,DNF,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,269.90760537975,362.12577893727,
Men Masters 40-44 Cat 123,DNF,147002,John,Vankat,Super Squadra pb Applewood Manor,,173648,322.98642401452,362.12577893727,
Men Masters 40-44 Cat 123,DNF,39689,Eric,White,EmergeOrtho / Velosports,,185963,275.40005462502,362.12577893727,
Men Masters 40-44 Cat 123,DNF,4337,Anthony,Aker,Serious Cycling,,253167,240.11502129009,362.12577893727,
Men Masters 40-44 Cat 123,DNF,17078,Frank,Cundiff,Team Six Project,,296101,322.7981509185,362.12577893727,
Men Masters 40-44 Cat 123,DNF,57216,Jay,Dore,Super Squadra presented by Applewood Manor,,357584,292.08739492418,362.12577893727,
Men Masters 40-44 Cat 123,DNF,118250,Eric,Nelson,Velovit Elite,,433325,255.61724008858,362.12577893727,
Men Masters 40-44 Cat 123,DNF,191656,Brian,Wong,C4 Racing Team,,602057,357.20369096635,362.12577893727,
Men Masters 40-44 Cat 123,DNF,227877,Louis,Tejeda,Padyak Racing Team,,617607,268.87102196876,362.12577893727,
Men Masters 40-44 Cat 123,DNF,100350,Thomas,Savage,,,219861,332.41702740932,362.12577893727,
Men Masters 45-49 Cat 123,1,39260,Charon,Smith,Methods To Winning,49:41:00,216760,284.48633130778,223.12569602792,
Men Masters 45-49 Cat 123,2,145292,Leonardo,Torcat,Miami Falcons,49:41:00,526421,270.80634194762,226.14567915009,
Men Masters 45-49 Cat 123,3,229187,Robert,White jr,Robert,Athletes by Design,197162,260.43328258207,229.16566227225,
Men Masters 45-49 Cat 123,4,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,49:42:00,58428,256.26283203944,232.18564539442,
Men Masters 45-49 Cat 123,5,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,49:42:00,222021,255.18564103924,235.20562851659,
Men Masters 45-49 Cat 123,6,112682,Bob,Duffy,Stages Cycling,49:42:00,54789,243.61757056263,238.22561163875,
Men Masters 45-49 Cat 123,7,18646,Paul,Mica,DC Velo Limited,49:43:00,177291,294.08226307557,241.24559476092,
Men Masters 45-49 Cat 123,8,44229,Matt,Mikul,Terun Elite,49:43:00,271933,222.2938084577,244.26557788308,
Men Masters 45-49 Cat 123,9,32001,Antony,Barsi,Black Swift / Cycleton,49:43:00,345152,263.51317706838,247.28556100525,
Men Masters 45-49 Cat 123,10,42768,Pedro,Medina,Brooklyn Racing,49:43:00,177274,251.55495586121,250.30554412742,
Men Masters 45-49 Cat 123,11,44478,Chad,Cagle,Omnia Midstream Partners,49:43:00,141654,216.98939806439,253.32552724958,
Men Masters 45-49 Cat 123,12,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,49:43:00,365452,246.71031693732,256.34551037175,
Men Masters 45-49 Cat 123,13,27808,Luis,Zayas,,49:43:00,193019,308.9318967033,259.36549349391,
Men Masters 45-49 Cat 123,14,47804,Brad,Parkerson,North Georgia Cycling,49:43:00,297241,290.08060549501,262.38547661608,
Men Masters 45-49 Cat 123,15,162746,David,Rodda,WWVC Racing,49:43:00,554675,340.54985547417,265.40545973825,
Men Masters 45-49 Cat 123,16,21480,Brian,Sjoberg,CFL/TEAM BIKE DOCTOR,49:44:00,40427,286.76218860081,268.42544286041,
Men Masters 45-49 Cat 123,17,57394,Russell,Griffin,Blackswift Cycleton,49:44:00,14176,318.19052926676,271.44542598258,
Men Masters 45-49 Cat 123,18,46560,Shawn,Betz,Stages,49:44:00,315940,276.25968550718,274.46540910475,
Men Masters 45-49 Cat 123,19,163349,Gary,Zehr,ETP Cycling,49:44:00,216801,287.93848650812,277.48539222691,
Men Masters 45-49 Cat 123,20,24278,Mathew,Davis,Team LaS'port,49:45:00,230433,263.19981788685,280.50537534908,
Men Masters 45-49 Cat 123,21,142223,Khan,Kogure,Suprabars.com cycling team,49:45:00,516657,329.94357259465,283.52535847124,
Men Masters 45-49 Cat 123,22,246067,George,Hockett,,49:45:00,248322,313.95899284287,286.54534159341,
Men Masters 45-49 Cat 123,23,15604,Norman,Zellers,unattached,49:46:00,140740,294.44765525296,289.56532471558,
Men Masters 45-49 Cat 123,24,18115,Jose,Nunez,DC Velo Racing,49:46:00,259800,315.22242186512,292.58530783774,
Men Masters 45-49 Cat 123,25,66807,Robert,Messmer,ZWS / Brilliant Advice,49:50:00,384851,292.58530783774,295.60529095991,
Men Masters 45-49 Cat 123,26,180272,Mike,Piposar,ZWS / Brilliant Advice,49:50:00,568774,299.28487929281,298.62527408207,
Men Masters 45-49 Cat 123,27,124778,Krzysztof,Jedrzejewski,WWVC Racing,49:51:00,484201,341.3412798248,301.64525720424,
Men Masters 45-49 Cat 123,28,194268,Andrew,Knight,NGCA p/b Tyler Perry Studios,49:51:00,68177,244.4929028156,304.66524032641,
Men Masters 45-49 Cat 123,29,106229,Simon,Kessler,,49:52:00,200061,400,307.68522344857,
Men Masters 45-49 Cat 123,30,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,49:53:00,548565,234.24495909764,310.70520657074,
Men Masters 45-49 Cat 123,31,45447,Matthew,Baxter,Bikes and Moore Masters Elite Racing,49:55:00,218285,284.729378882,313.72518969291,
Men Masters 45-49 Cat 123,32,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,49:56:00,367163,314.33023241853,316.74517281507,
Men Masters 45-49 Cat 123,33,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,49:57:00,216719,247.97913869091,319.76515593724,
Men Masters 45-49 Cat 123,34,42951,Rolando,Hernandez,Pioneer Mortgage Funding pb JB Bike Shop,50:01:00,286862,358.5252292102,322.7851390594,
Men Masters 45-49 Cat 123,35,30155,Brian,Hill,Methods 2 Winning,50:02:00,264211,338.38348737836,325.80512218157,
Men Masters 45-49 Cat 123,36,16954,Jason,Meidhof,Creative Blue Monster Racing Team,50:05:00,143088,343.63688584413,328.82510530374,
Men Masters 45-49 Cat 123,37,73602,Juan,J ferreira,City Bikes,50:14:00,213427,355.622727243,331.8450884259,
Men Masters 45-49 Cat 123,38,49031,Andrew,Messer,Texas Roadhouse Cycling p/b VQ Labs,50:14:00,212310,276.98971382802,334.86507154807,
Men Masters 45-49 Cat 123,39,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,50:16:00,410406,300.24362367228,337.88505467023,
Men Masters 45-49 Cat 123,40,191047,Greg,Reynolds,Tempo Cyclisme,50:18:00,594529,287.58449786933,340.9050377924,
Men Masters 45-49 Cat 123,41,230153,Juan,Furtado,,50:24:00,588355,345.34698441038,343.92502091457,
Men Masters 45-49 Cat 123,42,27244,Ryan,White,Athletes by Design,50:35:00,201290,248.28140783811,346.94500403673,
Men Masters 45-49 Cat 123,43,50325,Clayton,Chase,Athletes by Design,51:05:00,246297,322.01663343573,349.9649871589,
Men Masters 45-49 Cat 123,44,108644,Michael,Vitale,Pegasus Cycling,51:12:00,466076,321.99203441768,352.98497028106,
Men Masters 45-49 Cat 123,45,82995,Michel,Mouly jr,Rock Hill Hit squad,51:19:00,65848,343.66368143875,356.00495340323,
Men Masters 45-49 Cat 123,46,128952,Matthew,Sorrells,Supra Bars Elite Team,51:52:00,177058,469.45448999779,359.0249365254,
Men Masters 45-49 Cat 123,47,127862,Matthew,Emerick,Carolina Cycling Team,51:52:00,348988,319.39172916809,362.04491964756,
Men Masters 45-49 Cat 123,DNF,30889,Matt,Bole,Texas Roadhouse Cycling p/b VQ Labs,,669,324.06106945386,368.0848858919,
Men Masters 45-49 Cat 123,DNF,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),,141477,337.46183667486,368.0848858919,
Men Masters 45-49 Cat 123,DNF,15547,Brian,Zimny,Creative Blue Monster Racing Speed Dept,,61117,299.29344563738,368.0848858919,
Men Masters 45-49 Cat 123,DNF,49478,Jacob,Lasley,Omnia Midstream,,66580,257.5289890185,368.0848858919,
Men Masters 45-49 Cat 123,DNF,61595,Eric,Mcbride,Pioneer Mortgage PB JB BIKE SHOP,,141060,262.28481095782,368.0848858919,
Men Masters 45-49 Cat 123,DNF,47438,Peter,Mathern,Crosstown Velo,,158593,289.69287678032,368.0848858919,
Men Masters 45-49 Cat 123,DNF,63422,Richard,Perpinan,Brooklyn Racing,,219854,344.89460797402,368.0848858919,
Men Masters 45-49 Cat 123,DNF,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,244.64150640505,368.0848858919,
Men Masters 45-49 Cat 123,DNF,177001,Brad,Phillips,BMC/Walmart Cycling Team,,575307,376.10413687946,368.0848858919,
Men Masters 45-49 Cat 123,DNF,77259,Klayton,Sproles,Cadence Racing,,52923,400,368.0848858919,
Men Masters 45-49 Cat 123,DNF,19570,Nicklaus,Kiernan,Pegasus Cycling,,95282,317.62512150667,368.0848858919,
Men Masters 45-49 Cat 123,DNF,30656,Jimmy,Lancaster,Bikes & Moore Masters Elite Racing,,326754,311.98176355374,368.0848858919,
Men Masters 50-54 Cat 123,1,44222,David,Richter,Fount Cycling Guild,50:28:00,29781,230.20318175239,222.06210071356,
Men Masters 50-54 Cat 123,2,1800,Adam,Myerson,Cycle-Smart/ShiftGear,50:28:00,52534,244.93800281848,225.50012376882,
Men Masters 50-54 Cat 123,3,46557,Patrick,Warner,Stages Cycling,50:28:00,37254,268.20956471552,228.93814682407,
Men Masters 50-54 Cat 123,4,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,50:28:00,39384,271.30191678944,232.37616987933,
Men Masters 50-54 Cat 123,5,20001,Jake,Lifson,Fitt Insider,50:28:00,43355,270.60102321974,235.81419293458,
Men Masters 50-54 Cat 123,6,148428,Christopher,Frederick,BMC Castelli Kask,50:28:00,12319,325.93283202303,239.25221598984,
Men Masters 50-54 Cat 123,7,16035,Dean,Laberge,Creative Blue Monster Racing Speed Dpt,50:29:00,67041,298.93411384839,242.6902390451,
Men Masters 50-54 Cat 123,8,60408,Laszlo,Alberti,Balance Cycling,50:29:00,193347,285.14048329685,246.12826210035,
Men Masters 50-54 Cat 123,9,63420,Patrick,Diver,Crowne Audi p/b Lutron,50:29:00,9601,284.95598962052,249.56628515561,
Men Masters 50-54 Cat 123,10,140961,Mike,King,KRD,50:29:00,19183,297.4622042021,253.00430821086,
Men Masters 50-54 Cat 123,11,112535,David,Morrison,SDBC,50:29:00,608224,286.9578937556,256.44233126612,
Men Masters 50-54 Cat 123,12,15269,Scott,Cox,Creative Blue Monster Racing Speed Dpt,50:30:00,288732,300.65782908545,259.88035432137,
Men Masters 50-54 Cat 123,13,213205,Michael,Spangler,S2C/Bosch pb Primal,50:30:00,33554,346.53455181248,263.31837737663,
Men Masters 50-54 Cat 123,14,207034,Alexander,Komposch,CoreTechs Cycling Team,50:30:00,603937,298.33922115012,266.75640043189,
Men Masters 50-54 Cat 123,15,71773,Terence,Auter,PV racing,50:30:00,292712,315.04168334855,270.19442348714,
Men Masters 50-54 Cat 123,16,93042,Marc,Jurewicz,ZWS / Brilliant Advice,50:30:00,417697,331.24004755819,273.6324465424,
Men Masters 50-54 Cat 123,17,71247,Geraldo,Peralta,WWVC Racing,50:30:00,121519,324.99530287179,277.07046959765,
Men Masters 50-54 Cat 123,18,246998,David,Golden,Latitude Racing,50:31:00,13532,319.56467557782,280.50849265291,
Men Masters 50-54 Cat 123,19,163899,Joseph,Bouma,BMC/Walmart Cycling Team,50:31:00,308067,338.18596966085,283.08700994435,
Men Masters 50-54 Cat 123,20,6695,Jason,Karew,Kelly Blue Book Cycling p/b Autotrader,50:31:00,133936,317.26924201285,285.66552723579,
Men Masters 50-54 Cat 123,21,16617,Danny,Rondon,CycleSport.com,50:31:00,30514,322.44595337707,290.82256181868,
Men Masters 50-54 Cat 123,22,250772,Gio,Iera,Miami Falcons,50:32:00,627341,342.07204363997,295.97959640156,
Men Masters 50-54 Cat 123,23,49254,Michael,Bobelak,The Hub Bicycle Company,50:32:00,4030,351.46936430607,295.97959640156,
Men Masters 50-54 Cat 123,24,162875,Andrew,Maidment,Chaney Windows & Doors,50:33:00,553579,296.66040893369,301.13663098445,
Men Masters 50-54 Cat 123,25,41367,Chris,Chotas,The Paceline Project p/b LC Food,50:34:00,137731,326.46100367869,306.29366556733,
Men Masters 50-54 Cat 123,26,42196,Christopher,Wylie,N/A,50:34:00,274480,309.40863398974,306.29366556733,
Men Masters 50-54 Cat 123,27,130207,Gary,Derheim,LYNIATE/Bike Mart Racing,50:37:00,459322,305.56366080604,313.16971167784,
Men Masters 50-54 Cat 123,28,127669,Peter,Dorantes,Velo Club La Grange,50:37:00,494008,324.04328177937,313.16971167784,
Men Masters 50-54 Cat 123,29,15611,Jason,Grefrath,ThirstyBear Cycling,50:38:00,281883,325.41028187069,320.04575778835,
Men Masters 50-54 Cat 123,30,44990,Shane,Collins,FCNY,50:38:00,289244,311.21191152572,320.04575778835,
Men Masters 50-54 Cat 123,31,42761,Vance,James,Ponte Vedra Racing,50:39:00,47935,348.01677015596,326.92180389886,
Men Masters 50-54 Cat 123,32,106968,Matthew,Maddox,Carolina Cycling Team,50:39:00,109180,338.12869459465,326.92180389886,
Men Masters 50-54 Cat 123,33,18477,Ethan,Ensley,Crowne Audio p/b Lutron Cycling Team,50:40:00,198637,429.39566012461,332.07883848175,
Men Masters 50-54 Cat 123,34,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,50:49:00,17360,332.45590185609,335.516861537,
Men Masters 50-54 Cat 123,35,16128,Pablo,Espinosa,CoreTechs Cycling Team,50:52:00,50576,369.46081498881,338.95488459226,
Men Masters 50-54 Cat 123,36,47817,Charlie,Putnal,Crosstown Velo,50:55:00,361156,407.65160837576,342.39290764752,
Men Masters 50-54 Cat 123,37,15632,Daniel,Bryant,Creative Blue Monster Racing,50:56:00,195929,350.21605181821,349.26895375803,
Men Masters 50-54 Cat 123,38,84538,Jason ,Boynton,Creative Blue/Monster Racing,50:56:00,4526,326.44742805454,349.26895375803,
Men Masters 50-54 Cat 123,39,47200,Michael,Vestal,Clemmons Racing,50:56:00,179415,338.60941376237,349.26895375803,
Men Masters 50-54 Cat 123,40,15264,Chris,Ott,Creative Blue Monster Racing Speed Dpt,50:57:00,26920,325.64826426495,356.14499986854,
Men Masters 50-54 Cat 123,41,227449,Benjamin,Swaim,Benissimo,50:58:00,34723,372.93457351427,359.5830229238,
Men Masters 50-54 Cat 123,42,42472,Chuck,Huang,None,50:59:00,310139,450,363.02104597905,
Men Masters 50-54 Cat 123,43,246052,Stephen,Guyon,Oceanic,51:00:00,636144,311.32684173327,368.17808056194,
Men Masters 50-54 Cat 123,44,32175,John,Sakalowsky,Cycle-Smart + Romeo,51:00:00,48669,276.51988247403,368.17808056194,
Men Masters 50-54 Cat 123,45,52882,Dan,Klapheke,Tyler Perry Studios/NGCA,51:03:00,126632,395.47511228931,373.33511514482,
Men Masters 50-54 Cat 123,46,4197,Willie,Payton,AXIS/CRCA,51:05:00,137827,368.02811777175,376.77313820008,
Men Masters 50-54 Cat 123,47,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,51:32:00,53689,294.83304151545,380.21116125533,
Men Masters 50-54 Cat 123,48,42769,Curtis,Long,Ponte Vedra Racing,51:41:00,108976,358.39153490087,383.64918431059,
Men Masters 50-54 Cat 123,49,146800,Espen,Kateraas,S2C/BOSCH pb Primal,51:47:00,193942,261.23640653247,405.99633416975,
Men Masters 50-54 Cat 123,50,47515,Scott,Edge,CTS,51:47:00,60,309.19492755614,405.99633416975,
Men Masters 50-54 Cat 123,51,148058,Corey,Mccracken,Carolina Cycling Team,51:47:00,51190,296.76065463378,405.99633416975,
Men Masters 50-54 Cat 123,52,127198,Brian,Pace,GII Race Team,51:47:00,203769,397.80262906729,405.99633416975,
Men Masters 50-54 Cat 123,53,119694,Chris,Parsons,Team Chalet Colorado,51:47:00,477494,315.50643320814,405.99633416975,
Men Masters 50-54 Cat 123,54,57122,Benjamin,Sharp,Stages Cycling,51:47:00,56190,300.26403933927,405.99633416975,
Men Masters 50-54 Cat 123,55,67550,Brady,Rogers,The Paceline Project p/b LC Food,51:47:00,144524,407.55116557933,405.99633416975,
Men Masters 50-54 Cat 123,56,48106,Reginald,Pineda,NGCA Masters Cycling Team,51:47:00,112223,336.39545920874,405.99633416975,
Men Masters 50-54 Cat 123,57,235238,Stephan,Burge,SDBC Powered by Bonnici Law Group,51:47:00,448655,401.21966686894,405.99633416975,
Men Masters 50-54 Cat 123,58,33977,Tim,Tobbe,Crosstown Velo,51:47:00,53594,375.82305197283,405.99633416975,
Men Masters 50-54 Cat 123,59,32822,Zachary,Browne,DC Velo,51:47:00,69115,369.634071679,405.99633416975,
Men Masters 50-54 Cat 123,60,44907,Gregg,Cromer,Oceanic Racing,51:47:00,206082,395.38061154049,405.99633416975,
Men Masters 50-54 Cat 123,DNF,193317,William,Strebel,New Haven Angels,,50043,348.35403337307,431.78150708417,
Men Masters 50-54 Cat 123,DNF,148148,Brent,Hartsell,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,526542,304.7953875884,431.78150708417,
Men Masters 50-54 Cat 123,DNF,42863,Ryan,Saylor,Gearlink Racing,,31413,355.62555335016,431.78150708417,
Men Masters 50-54 Cat 123,DNF,16059,Michael,Sayers,Excel Masters,,54591,284.45980498801,431.78150708417,
Men Masters 50-54 Cat 123,DNF,45347,Scott,Cugno,Pioneer Mortgage Funding p/b JB Bike Shop,,154900,342.40652491902,431.78150708417,
Men Masters 50-54 Cat 123,DNF,20407,Michael,Catterall,Stages Cycling,,260202,402.74284170945,431.78150708417,
Men Masters 50-54 Cat 123,DNF,86258,Phil,Tercero,Coretechs Cycling Team,,396818,312.30391648161,431.78150708417,
Men Masters 50-54 Cat 123,DNF,159953,Ryan,Crissey,Chaney Windows and Doors,,133,287.13911719994,431.78150708417,
Men Masters 50-54 Cat 123,DNF,30293,Lee,Showers,MACC Racing,,52234,416.40747440908,431.78150708417,
Men Masters 50-54 Cat 123,DNF,130972,Carl,Pinkney,Dc Velo Racing,,498017,428.05705120034,431.78150708417,
Men Masters 50-54 Cat 123,DNF,231365,James,Jetton,MACC Racing,,625112,387.73802963783,431.78150708417,
Men Masters 55-59 Open,1,8195,James,Carney,Team Mako,48:01:00,45167,291.91759387808,259.54737121614,
Men Masters 55-59 Open,2,44513,Allen,Abell,The Meteor,48:01:00,147032,264.28700599014,262.65542165009,
Men Masters 55-59 Open,3,42428,Bart,Clifford,E-Voke Racing,48:02:00,263807,307.99639861394,265.76347208405,
Men Masters 55-59 Open,4,16777,John,Fallon,Team Chalet Colorado,48:02:00,278385,347.85752334436,268.87152251801,
Men Masters 55-59 Open,5,32323,Kevin,Westover,Spokes-n-Skis,48:02:00,131181,316.13555297669,271.97957295196,
Men Masters 55-59 Open,6,175315,Dieter,Fox,Fount Cycling Guild,48:02:00,572070,264.3524070214,275.08762338592,
