Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,5,49,350,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,2,50,342.4,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,9,44,361.81818181818,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,1,25,382.5,
Walburg Classic,2012-02-25,Men Cat 4  ,2,77,341.57894736842,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,46,54,356.23180070723,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,12,68,294.35126577044,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,22,39,342.08024201552,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Category1/2/3 ,1,8,325.653,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,22,42,355.37483333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,18,51,350.8055405705,
Fort Davis Hammerfest,2014-04-27,Men Cat 3 Open ,6,9,387.93450694001,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,27,45,318.27824242424,
The Walburg Classic,2015-02-21,Men Cat 2,27,73,353.85945,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,8,43,290.50877777778,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,50,67,368.58881935664,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,38,68,312.43688888889,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,28,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,31,71,322.33138941643,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,9,28,286.03451897661,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,106,114,410.424375,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,42,45,345.63803030303,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 19-22 Cat 1/2/3/4,4,12,267.23283333333,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,7,18,264.6989663566,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,15,27,317.81923698524,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,26,47,299.55642028986,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,12,41,255.10173684211,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,12,84,259.76536111111,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,19,89,275.29259090909,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,56,56,367.45275,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,64,86,370.86590909091,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,DNF,59,349.06582692308,
