Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,5070,Max,Korus,University of Pennsylvania,,290610,223.37,268.277,
Men A                                             ,2,10147,Evan,Murphy,Rhode Island School of Design,,307642,405.72,271.30281818182,
Men A                                             ,3,10146,Robert,Abramo,Villanova University,,288856,374.67,274.32863636364,
Men A                                             ,4,18268,Tim,Weiler,University of Maryland-College Park,,279988,253.41,277.35445454545,
Men A                                             ,5,5317,Samson,Mchugh,University of Pittsburgh,,290653,318.78,280.38027272727,
Men A                                             ,6,7151,Wyatt,Stoup,Pennsylvania State University,,273234,220.81,283.40609090909,
Men A                                             ,7,19982,Edward,Grystar,Brown University,,244283,216.856484037,286.43190909091,
Men A                                             ,8,4860,Garrett,Olsen,Villanova University,,290847,328.36,289.45772727273,
Men A                                             ,9,9598,Nicholas,Reinert,University of Pittsburgh,,191021,253.58,292.48354545455,
Men A                                             ,10,4570,Rodney,Santiago,Pennsylvania State University,,230558,181.58,295.50936363636,
Men A                                             ,11,22845,Kevin,Mcguire,Pennsylvania State University,,239823,308.6,298.53518181818,
Men A                                             ,12,4873,James,Thornton,US Military Academy,,289096,462.4,301.561,
Men A                                             ,13,4909,Charles,Salzer,Franklin and Marshall College,,289882,480.36,304.58681818182,
Men A                                             ,14,12181,Benjamin,Grass,Dartmouth College,,244348,395.56,307.61263636364,
Men A                                             ,15,5077,Peter,Hagerty,Rochester Institute of Technology,,258621,260,310.63845454545,
Men A                                             ,16,5456,Matthew,Means,Johns Hopkins University,,289974,404.1,313.66427272727,
Men A                                             ,17,10227,Eric,Poeltl,University of Pennsylvania,,305212,422.5,316.69009090909,
Men A                                             ,18,22046,S,Charles zamastil,Temple University,,275731,233.21,319.71590909091,
Men A                                             ,19,9970,Gregory,Alexander,Brown University,,298718,457.57,322.74172727273,
Men A                                             ,20,979,Derek,Harnden,University of Vermont,,284354,237.76,325.76754545455,
Men A                                             ,21,1174,Matthew,Buckley,University of Vermont,,242892,261.44,328.79336363636,
Men A                                             ,22,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,308.28,331.81918181818,
Men A                                             ,23,28690,David,Ziehr,Harvard University,,277870,260,334.845,
Men A                                             ,24,5093,Matthew,Furlow,University of Pennsylvania,,283375,283.67,337.87081818182,
Men A                                             ,25,4990,Arnaud,Borner,Pennsylvania State University,,273533,341.33,340.89663636364,
Men A                                             ,26,121860,Chris,Hamlin,University of Vermont,,,299.44,343.92245454545,
Men A                                             ,27,5014,James,Bolognani,University of New Hampshire,,291463,432.62,346.94827272727,
Men A                                             ,28,10152,Rodney,Kauffman,Millersville University-Pennsylvania,,309485,414.25,349.97409090909,
Men A                                             ,29,7196,Ryan,Smolko,Kutztown University of Pennsylvania,,201783,267.83,352.99990909091,
Men A                                             ,30,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,387.65,356.02572727273,
Men A                                             ,31,4969,Olivier,Rolin,Pennsylvania State University,,278441,260,359.05154545455,
Men A                                             ,32,8820,John,Herrick,University of Vermont,,296573,385.77,362.07736363636,
Men A                                             ,33,4890,Daniel,Rossi,Franklin and Marshall College,,291864,401.09,365.10318181818,
Men A                                             ,34,5000,Ross,Marklein,University of Pennsylvania,,272367,298.9,368.129,
Men A                                             ,35,5630,Nathan,Davis,University of Vermont,,0294299,378.79,371.15481818182,
Men A                                             ,36,5166,Jeffrey,Salvitti,Bucknell University,,223464,262.42,374.18063636364,
Men A                                             ,37,4875,Brenden,Siekman,US Military Academy,,289102,456.26,377.20645454545,
Men A                                             ,38,5445,Craig,Keasler,Boston University,,288844,404.57,380.23227272727,
Men A                                             ,39,12214,John,Farrell,University of Pennsylvania,,308875,458.03,383.25809090909,
Men A                                             ,40,4857,Nick,Garcia,US Military Academy,,289626,409.65,386.28390909091,
Men A                                             ,41,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,397.92,389.30972727273,
Men A                                             ,42,5379,Patrick,Galvin,University of New Hampshire,,276034,467.03,392.33554545455,
Men A                                             ,43,4856,Gregory,Keith,US Military Academy,,276967,409.48,395.36136363636,
Men A                                             ,44,4425,Matthew,Griswold,Boston University,,288393,306.51,398.38718181818,
Men A                                             ,DNF,4992,Robert,Burnett,Franklin and Marshall College,,579,,,
Men A                                             ,DNF,5181,Timothy,Manzella,Drexel University,,251348,,,
Men A                                             ,DNF,10294,Eric,Fischer,Yale University,,211869,,,
Men A                                             ,DNF,5178,Andrew,Wheeler,US Military Academy,,257138,,,
Men B                                             ,1,28004,Jesus,Martinez,Columbia University-NYC,,243617,400,340,
Men B                                             ,2,28925,Aaron,Snyder,Shippensburg University of Pennsylvania,,204182,400,346.66571428571,
Men B                                             ,3,7156,Charles,Hanlon,Kutztown University of Pennsylvania,,237360,257.98,353.33142857143,
Men B                                             ,4,28005,Jonathan,Cochrane,Pennsylvania State University,,341466,400,359.99714285714,
Men B                                             ,5,10151,Sam,Hickey,Massachusetts Institute of Technology,,305189,452.94,366.66285714286,
Men B                                             ,6,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,554.7,373.32857142857,
Men B                                             ,7,5823,Christopher,Mondiek,Rochester Institute of Technology,,229657,518.28,379.99428571429,
Men B                                             ,8,23726,Marten,Beels,Lehigh University,,290304,389.87,386.66,
Men B                                             ,9,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,472.54,393.32571428571,
Men B                                             ,10,10255,Dominic,Caiazzo,Northeastern University,,309324,544.92,399.99142857143,
Men B                                             ,11,7522,Taylor,Schwartz,Tufts University,,234714,521.74,406.65714285714,
Men B                                             ,12,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,,306570,538.18,413.32285714286,
Men B                                             ,13,28685,Michael,Frankovich,Massachusetts Institute of Technology,,337650,400,419.98857142857,
Men B                                             ,14,5307,Nicholas,Walulik,Stevens Institute of Technology,,291759,479.98,426.65428571429,
Men B                                             ,15,4851,Eric,Moon,Millersville University-Pennsylvania,,275827,501.16,433.32,
Men B                                             ,16,10286,James,Wolf,Franklin and Marshall College,,307239,499.91,439.98571428571,
Men B                                             ,17,10153,Harry,Chen,Bucknell University,,228086,484.65,446.65142857143,
Men B                                             ,18,5025,Preston,Buehrer,Boston University,,290822,400,453.31714285714,
Men B                                             ,19,5048,Ian,Schon,Boston University,,290782,370.19230769231,459.98285714286,
Men B                                             ,20,12174,Adam,Zeldin,Johns Hopkins University,,266520,578.17474074074,466.64857142857,
Men B                                             ,21,5466,Ivan,Temnykh,Pennsylvania State University,,221656,432.77,473.31428571429,
Men B                                             ,22,81,Conor,Walsh,Boston University,,278688,356.24,479.98,
Men B                                             ,23,5057,Hughes,Burridge,Northeastern University,,292036,534.68,486.64571428571,
Men B                                             ,24,14995,Eliot,Scymanski,Franklin and Marshall College,,310816,453.36,493.31142857143,
Men B                                             ,25,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,460.85,499.97714285714,
Men B                                             ,26,10287,Alex,Grant,Tufts University,,305805,538.03,506.64285714286,
Men B                                             ,27,7013,Ryan,Mckenna,Franklin and Marshall College,,253884,400,513.30857142857,
Men B                                             ,28,10242,Mariano,Garay,Pennsylvania State University,,308062,427.85,519.97428571429,
Men B                                             ,29,28928,Amos,Meyers,University of Pittsburgh,,261096,400,526.64,
Men B                                             ,30,5339,Brian,Devaney,University of Vermont,,290753,467.44,533.30571428571,
Men B                                             ,31,5400,Michael,Gaskin,Middlebury College,,290998,489.81,539.97142857143,
Men B                                             ,32,5396,Elliott,Brennan,Yale University,,,400,546.63714285714,
Men B                                             ,33,28927,Coby,Hutzler,American University,,340226,400,553.30285714286,
Men B                                             ,34,5150,Brett,Houser,Drexel University,,291228,565.86,559.96857142857,
Men B                                             ,35,10245,Nick,Bessman,University of Pennsylvania,,305280,512.29,566.63428571429,
Men B                                             ,36,5156,Marcos,Picchio,Rutgers University-New Brunswick/Piscataway,,285846,635.27,573.3,
Men B                                             ,37,5020,Garrick,Dixon,Northeastern University,,288379,536.72,579.96571428571,
Men B                                             ,38,5473,Matthew,Titus,Rensselaer Polytechnic Institute,,275706,549.93,586.63142857143,
Men B                                             ,39,10329,Devin,Wagner,Rensselaer Polytechnic Institute,,306437,633.51,593.29714285714,
Men B                                             ,40,5042,Zachary,Zerby,University of Pittsburgh,,273298,578.24,599.96285714286,
Men B                                             ,41,27998,Michael,Longeri,University of New Hampshire,,273753,400,606.62857142857,
Men B                                             ,42,18244,Yi peng,Teoh,Brown University,,306921,594.61,613.29428571429,
Men B                                             ,43,4997,Kevin,Curran,Bucknell University,,273138,525.05,619.96,
Men B                                             ,DNF,4400,Max,Caspescha,University of Connecticut,,272981,,,
Men B                                             ,DNF,10184,Dan,Ipp,Rochester Institute of Technology,,301422,,,
Men B                                             ,DNF,27772,Jordan,Diekema,Harvard University,,339004,,,
Men C1                                            ,1,9035,Eian,Prohl,University of New Hampshire,,291509,466.82,425,
Men C1                                            ,2,28020,Tomas,Ketcham,Columbia University-NYC,,339480,500,428.125,
Men C1                                            ,3,27938,Patrick,Glover,University of Pennsylvania,,334618,500,431.25,
Men C1                                            ,4,28011,Michael,Garretson,Pennsylvania State University,,218857,500,434.375,
Men C1                                            ,5,27932,Dylan,Lowe,Columbia University-NYC,,340670,500,437.5,
Men C1                                            ,6,28061,Bryan,Carbone,Drexel University,,336654,500,440.625,
Men C1                                            ,7,28010,Eran,Preble,University of Delaware,,341040,500,443.75,
Men C1                                            ,8,23206,Andrew,Burke,SUNY-Buffalo,,292295,333.53790004352,446.875,
Men C1                                            ,9,12178,Byron,Hood,Harvard University,,303337,531.11,450,
Men C1                                            ,10,28017,James,Kennedy,University of New Hampshire,,341846,500,453.125,
Men C1                                            ,11,28018,Adam,Capatch,Pennsylvania State University,,336448,500,456.25,
Men C1                                            ,12,28015,Doug,Schaefer,University of Pennsylvania,,334592,500,459.375,
Men C1                                            ,13,28026,Sheldon,Mckinley,University of New Hampshire,,341636,500,462.5,
Men C1                                            ,14,28094,Alex,Carmona,University of Massachusetts-Amherst,,339504,500,465.625,
Men C1                                            ,15,10220,Jacob,Rubin,University of Delaware,,205172,659.98,468.75,
Men C1                                            ,16,12176,Michael,Farrar,Northeastern University,,298816,489.56,471.875,
Men C1                                            ,17,10247,Eric,Panicucci,Northeastern University,,252920,513.54,475,
Men C1                                            ,18,19638,Jonathan,Cusick,University of Vermont,,311533,590.75,478.125,
Men C1                                            ,19,28012,Kevin,Ordons,University of Pittsburgh,,338510,500,481.25,
Men C1                                            ,20,28006,Jordan,Steelman,University of Pittsburgh,,337186,500,484.375,
Men C1                                            ,21,5034,Matthew,Lewis,Columbia University-NYC,,255471,519.19,487.5,
Men C1                                            ,22,2706,David,Kina,SUNY-Buffalo,,153884,500,490.625,
Men C1                                            ,23,10263,Carl,Smith,University of Vermont,,658376,547.76,493.75,
Men C1                                            ,24,28021,Tanner,Haskins,University of Vermont,,326042,500,496.875,
Men C1                                            ,25,5044,Zachary,Repp,Pennsylvania State University,,293331,611.39,500,
Men C1                                            ,26,10238,Scott,Igo,University of Vermont,,,492.53,503.125,
Men C1                                            ,27,27933,Joseph,Halo,Pennsylvania State University,,336958,500,506.25,
Men C1                                            ,28,18557,Joshua,Saxe,University of Vermont,,295768,563.04,509.375,
Men C1                                            ,29,15001,Max,Dougherty,University of Vermont,,311090,572.06,512.5,
Men C1                                            ,30,14822,Colby,Samstag,University of Pennsylvania,,307696,713.85,515.625,
Men C1                                            ,31,10270,Darren,Xu,University of Pennsylvania,,308022,543.21,518.75,
Men C1                                            ,32,5489,Michael,Dunstan,University of New Hampshire,,231352,500,521.875,
Men C1                                            ,33,18575,Alexander,Szela,University of Delaware,,,623.87259380916,525,
Men C1                                            ,34,28024,Sean,Butler,Temple University,,339200,500,528.125,
Men C1                                            ,35,5338,Eric,Adams,University of Delaware,,290984,570.55,531.25,
Men C1                                            ,36,28023,Joe,Liston,University of Pittsburgh,,340484,500,534.375,
Men C1                                            ,37,10259,Logan,Cawley,Pennsylvania State University,,309510,640.51,537.5,
Men C1                                            ,38,5225,Eric,Mayer,Temple University,,290086,534.63,540.625,
Men C1                                            ,39,10248,Sean,Spencer,University of Pennsylvania,,,552.75,543.75,
Men C1                                            ,40,10251,Keith,Toombs,University of Massachusetts-Amherst,,,576.09,546.875,
Men C1                                            ,41,10280,Joe,Weiss,University of Massachusetts-Amherst,,308174,688.44,550,
Men C1                                            ,42,10266,Andrew,Vogeler,University of Pittsburgh,,309078,621.72,553.125,
Men C1                                            ,43,3874,Jerome,Sanders,University of Connecticut,,259265,496.84,556.25,
Men C1                                            ,44,4877,Cornelius,Rand,University of Vermont,,,500,559.375,
Men C1                                            ,45,28946,Brendan,Murray,Appalachian State University,,258383,500,562.5,
Men C1                                            ,46,28022,Kurt,Weiberth,University of Pittsburgh,,336984,500,565.625,
Men C1                                            ,47,14814,Ernie,Lehman,Pennsylvania State University,,310676,557.14,568.75,
Men C1                                            ,48,5018,Ethan,Suttner,Cornell University,,276747,546.45,571.875,
Men C1                                            ,49,10261,Christopher,Gilbert,Harvard University,,309046,584.27,575,
Men C1                                            ,DNF,10252,Ben,Civiletti,University of Vermont,,232292,,,
Men C1                                            ,DNF,28013,Hunter,Resek,University of New Hampshire,,315400,,,
Men C2                                            ,1,6230,Matthieu,Talpe,Massachusetts Institute of Technology,,,495.08,425,
Men C2                                            ,2,27970,Joseph,Near,Massachusetts Institute of Technology,,329626,500,430.09733333333,
Men C2                                            ,3,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,,337424,500,435.19466666667,
Men C2                                            ,4,10349,Andrew,Haggerty,Millersville University-Pennsylvania,,14607,593.38,440.292,
Men C2                                            ,5,28050,Andrew,Lysaght,Massachusetts Institute of Technology,,327318,500,445.38933333333,
Men C2                                            ,6,28054,Bill,Quach,Brown University,,327834,500,450.48666666667,
Men C2                                            ,7,28688,Thomas gm,Robson,Dickinson College,,,500,455.584,
Men C2                                            ,8,28687,Cameron,Piper,Villanova University,,343054,500,460.68133333333,
Men C2                                            ,9,15023,Joshua,Kurtz,Bucknell University,,,642.46741219046,465.77866666667,
Men C2                                            ,10,10148,Justin,Yeash,Villanova University,,309437,457.54,470.876,
Men C2                                            ,11,18573,Daniel,Blizzard,Yale University,,308212,593.64,475.97333333333,
Men C2                                            ,12,4893,Brian,Tino,Bucknell University,,290067,520.56,481.07066666667,
Men C2                                            ,13,18572,Nicholas,Geiser,Yale University,,307862,522.16,486.168,
Men C2                                            ,14,10150,Anthony,Cross,Princeton University,,306742,502.92,491.26533333333,
Men C2                                            ,15,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,,244750,587.18,496.36266666667,
Men C2                                            ,16,10325,Pete,Lobianco,Shippensburg University of Pennsylvania,,306912,568.27,501.46,
Men C2                                            ,17,20907,Justin,Gero,Bard College,,340750,513.66231401692,506.55733333333,
Men C2                                            ,18,118200,Michael,Martin,Johns Hopkins University,,305134,400.95052589756,511.65466666667,
Men C2                                            ,19,28940,Vincent,Arrunategui,Loyola University-Maryland,,339048,500,516.752,
Men C2                                            ,20,10291,David,Hocker,Princeton University,,308944,543.41,521.84933333333,
Men C2                                            ,21,28052,Zachary,Ulissi,Massachusetts Institute of Technology,,337398,500,526.94666666667,
Men C2                                            ,22,28938,Joshua,Mayo,Georgetown University,,334870,500,532.044,
Men C2                                            ,23,28056,Ian,Forsyth,Yale University,,334138,500,537.14133333333,
Men C2                                            ,24,10340,Bradley,Quinnan,Shippensburg University of Pennsylvania,,235310,552.09,542.23866666667,
Men C2                                            ,25,28055,Eric,Schumacher,Lehigh University,,267160,500,547.336,
Men C2                                            ,26,27971,Kyle,Shatzer,Carnegie Mellon University,,333234,500,552.43333333333,
Men C2                                            ,27,4871,Isaac,Spingarn,Stevens Institute of Technology,,275667,589.67,557.53066666667,
Men C2                                            ,28,10156,Scott,Henry,Bucknell University,,307483,540.16,562.628,
Men C2                                            ,29,14832,Matthew,Conroy,Shippensburg University of Pennsylvania,,311827,537.73,567.72533333333,
Men C2                                            ,30,4903,Anthony,Castiglia,Rochester Institute of Technology,,277927,605.97,572.82266666667,
Men C2                                            ,DNF,5459,Karl,Haloj,Middlebury College,,293583,,,
Men C2                                            ,DNF,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,,,
Men C2                                            ,DNF,27976,Ralph,Allen,Rochester Institute of Technology,,326424,,,
Men C2                                            ,DNF,10300,Steven,Ji,Massachusetts Institute of Technology,,306820,,,
Men C2                                            ,DNF,5546,Travis,Wolfe,Carnegie Mellon University,,284974,,,
Men C2                                            ,DNF,28096,Connor,Walsh,Rochester Institute of Technology,,339402,,,
Men C2                                            ,DNF,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,,275366,,,
Men C2                                            ,DNF,4911,Gregory,Wesolowich,Millersville University-Pennsylvania,,258100,,,
Men C2                                            ,DNF,28655,John,Macchione,Georgetown University,,310602,,,
Men D1                                            ,1,27935,Jacob,Warshaw,University of Vermont,,329838,600,510,
Men D1                                            ,2,27941,Dana,Greenlaw,University of Vermont,,290962,600,514.73684210526,
Men D1                                            ,3,10210,Andrew,Walker,University of Delaware,,316786,673.42,519.47368421053,
Men D1                                            ,4,28905,Russ,Reitter,University of Maryland-College Park,,,600,524.21052631579,
Men D1                                            ,5,28650,David,Slochower,University of Pennsylvania,,336508,600,528.94736842105,
Men D1                                            ,6,97357,Nicholas,Chen,University of Pennsylvania,,334582,600,533.68421052632,
Men D1                                            ,7,10211,George,Weiler,University of Delaware,,,602.44,538.42105263158,
Men D1                                            ,8,28909,Paul,Devito,Pennsylvania State University,,,600,543.15789473684,
Men D1                                            ,9,10219,Brendan,Diener,Drexel University,,308810,704.65,547.89473684211,
Men D1                                            ,10,28068,Caleb,Browning,University of Connecticut,,337888,600,552.63157894737,
Men D1                                            ,11,12180,Alexander,Brown,University of Pennsylvania,,359595,714.75,557.36842105263,
Men D1                                            ,12,28095,Rob,Furr,University of Delaware,,341042,600,562.10526315789,
Men D1                                            ,13,14824,Anthony,Altimore,University of Pennsylvania,,305962,721.47,566.84210526316,
Men D1                                            ,14,10279,Eric,Emery,Cornell University,,305868,615.92,571.57894736842,
Men D1                                            ,15,28649,Colin,Kipping-ruane,Boston University,,311844,600,576.31578947368,
Men D1                                            ,16,28906,Ian,Bensco,Pennsylvania State University,,283979,600,581.05263157895,
Men D1                                            ,17,28904,Kenneth,Murphy,University of Maryland-College Park,,337410,600,585.78947368421,
Men D1                                            ,18,5223,Jozef,Jozefowski,Temple University,,,666.52173913043,590.52631578947,
Men D1                                            ,19,27953,Matthew,Drury,Pennsylvania State University,,336024,600,595.26315789474,
Men D1                                            ,20,28911,Cody,Slack,Pennsylvania State University,,301524,600,600,
Men D1                                            ,21,28077,Ross,Creed,Temple University,,339204,600,604.73684210526,
Men D1                                            ,22,28908,Mark,Mcshane,Pennsylvania State University,,344098,600,609.47368421053,
Men D1                                            ,23,39793,Christopher,Barr,University of New Hampshire,,340174,600,614.21052631579,
Men D1                                            ,24,12196,Andrew,Pezzimenti,University of Connecticut,,,664.58,618.94736842105,
Men D1                                            ,25,28907,James,Schuler,SUNY-Buffalo,,344606,600,623.68421052632,
Men D1                                            ,26,10222,Peter,Ott,University of Delaware,,,682.81,628.42105263158,
Men D1                                            ,27,18576,Ivan,Goryachev,Northeastern University,,,648.12053333333,633.15789473684,
Men D1                                            ,28,27065,Ian,Murray,University of Pennsylvania,,281228,300,637.89473684211,
Men D1                                            ,29,10283,Chatura,Atapattu,Columbia University-NYC,,306116,701.52,642.63157894737,
Men D1                                            ,30,10207,Adam,Scianna,University of Connecticut,,,654.81,647.36842105263,
Men D1                                            ,31,28680,Alexander,Buell,University of New Hampshire,,343024,600,652.10526315789,
Men D1                                            ,32,27962,Tyler,Erdely,Pennsylvania State University,,327626,600,656.84210526316,
Men D1                                            ,33,28677,James,Roy,University of Massachusetts-Amherst,,,600,661.57894736842,
Men D1                                            ,34,27960,Joseph,Diberardinis,Temple University,,339202,600,666.31578947368,
Men D1                                            ,35,27967,Micah,Lerner,Cornell University,,334018,600,671.05263157895,
Men D1                                            ,36,27965,Chad,Baltozer,Pennsylvania State University,,327646,600,675.78947368421,
Men D1                                            ,37,28652,Andrew,Piechowicz,SUNY-Buffalo,,342738,600,680.52631578947,
Men D1                                            ,38,10224,Ryan,Exner,Temple University,,,723.61742424242,685.26315789474,
Men D1                                            ,39,27959,Jonathan,Tang,Pennsylvania State University,,340468,600,690,
Men D1                                            ,DNF,5154,Robert,Winnett,Boston University,,284754,,,
Men D2                                            ,1,12193,Marshall,Moore,Brown University,,307065,628.92,526.00833333333,
Men D2                                            ,2,27973,Aaron,Perelman,Stevens Institute of Technology,,340106,600,531.7,
Men D2                                            ,3,10190,Alexander,Reich,Millersville University-Pennsylvania,,309484,653.08,537.39166666667,
Men D2                                            ,4,28654,William,Hluchan,American University,,336526,600,543.08333333333,
Men D2                                            ,5,10310,Gil,Erlich,Bucknell University,,,627.58,548.775,
Men D2                                            ,6,27993,Seth,Campbell,DeSales University,,,600,554.46666666667,
Men D2                                            ,7,14994,Brian,Tang,Yale University,,307106,722.5,560.15833333333,
Men D2                                            ,8,28684,Ryan,Norris,Rochester Institute of Technology,,340690,600,565.85,
Men D2                                            ,9,27980,Kip,Denoyer,Tufts University,,303254,600,571.54166666667,
Men D2                                            ,10,27982,Alexander,Creely,Princeton University,,334924,600,577.23333333333,
Men D2                                            ,11,20729,Elias,Putzig,Rochester Institute of Technology,,313652,765.6384,582.925,
Men D2                                            ,12,28671,Evan,Coates,Yale University,,,600,588.61666666667,
Men D2                                            ,13,28931,Jack,Bott,Bard College,,,600,594.30833333333,
Men D2                                            ,14,4897,Jacob,Gerber,Millersville University-Pennsylvania,,321666,673.29872807018,600,
Men D2                                            ,15,22454,Todd,Stone,Loyola University-Maryland,,249318,319.14460981214,605.69166666667,
Men D2                                            ,16,8889,Luke,Thomas,Rochester Institute of Technology,,280461,600,611.38333333333,
Men D2                                            ,17,28933,John,Dickmann,Villanova University,,337032,600,617.075,
Men D2                                            ,18,10193,David,Dewitt,Yale University,,,660.84,622.76666666667,
Men D2                                            ,19,28304,Elan,Kugelmass,Princeton University,,334910,600,628.45833333333,
Men D2                                            ,20,28658,William,Holm,Bucknell University,,341118,600,634.15,
Men D2                                            ,21,27986,Zhongrong,Wang,Franklin and Marshall College,,335666,600,639.84166666667,
Men D2                                            ,22,27995,Nicolas,Paris,Carnegie Mellon University,,,600,645.53333333333,
Men D2                                            ,23,28935,Riley,Spencer,American University,,212068,600,651.225,
Men D2                                            ,24,165214,Mike,Driscoll,Bucknell University,,282081,598.99,656.91666666667,
Men D2                                            ,25,14828,Will,Kavanagh,Villanova University,,,778.33,662.60833333333,
Men D2                                            ,26,28937,Tyler,Smith,Millersville University-Pennsylvania,,324390,600,668.3,
Men D2                                            ,DNF,5159,Adric,Quackenbush,Franklin and Marshall College,,287492,,,
Men D2                                            ,DNF,27994,Raymond,Auduong,Princeton University,,,,,
Men Intro                                         ,1,6043,Steven,Francisco,University of Delaware,,341036,700,595,
Men Intro                                         ,2,28915,Alex,Su,Boston University,,340008,700,610,
Men Intro                                         ,3,28678,Kevin,Higgins,Rensselaer Polytechnic Institute,,339580,700,625,
Men Intro                                         ,4,28076,Steven,George,Temple University,,259248,700,640,
Men Intro                                         ,5,28914,Michael,Robichaud,Boston University,,340002,700,655,
Men Intro                                         ,6,28919,Nicholas,Woodman,Rochester Institute of Technology,,,700,670,
Men Intro                                         ,7,26181,Thomas,Calcagni,Drexel University,,322232,544.46196578947,685,
Men Intro                                         ,8,28081,Dylan,Hutchison,Stevens Institute of Technology,,,700,700,
Men Intro                                         ,9,28074,Dylan,Hoffman,Stevens Institute of Technology,,,700,715,
Men Intro                                         ,10,28923,Noah,Shapiro,Northeastern University,,,700,730,
Men Intro                                         ,11,12488,John,Hill,University of Delaware,,286380,700,745,
Men Intro                                         ,12,28920,Michael,Karpiel,University of Connecticut,,,700,760,
Men Intro                                         ,13,28921,Dustin,Lowry,Shippensburg University of Pennsylvania,,,700,775,
Men Intro                                         ,14,28922,John,Corbo,University of Connecticut,,335960,700,790,
Men Intro                                         ,15,28090,Joseph,Currie,Rochester Institute of Technology,,331798,700,805,
Women A                                           ,1,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,579.31,393.72283333333,
Women A                                           ,2,4923,Laura,Ralston,Massachusetts Institute of Technology,,289751,394.64,413.87671428571,
Women A                                           ,3,7238,Colleen,Gulick,University of Maryland-College Park,,180423,366.65,434.0305952381,
Women A                                           ,4,22978,Kimberly,Zubris,Boston University,,291369,527.43,454.18447619048,
Women A                                           ,5,4916,Lauren,Shirock,Pennsylvania State University,,156050,467.54,474.33835714286,
Women A                                           ,6,8274,Mandy,Marquardt,Pennsylvania State University,,200340,377.55,494.49223809524,
Women A                                           ,7,2995,Virginia,Solomon,University of Southern California,,224221,500,514.64611904762,
Women A                                           ,8,7240,Antonina,Esposto,Kutztown University of Pennsylvania,,251573,469.77,534.8,
Women A                                           ,9,4922,Jessica,Kutz,Pennsylvania State University,,269269,542.17,554.95388095238,
Women A                                           ,10,5416,Maggie,Sullivan,Northeastern University,,261891,599.31,575.10776190476,
Women A                                           ,11,5260,Aimee,Layton,Columbia University-NYC,,291229,556.9,595.26164285714,
Women A                                           ,12,4918,Morgan,Farnsworth,Pennsylvania State University,,229078,644.29,615.41552380952,
Women A                                           ,13,5129,Isabella,Oleksy,University of New Hampshire,,284662,653.84,635.5694047619,
Women A                                           ,14,873,Leah,Oppenheimer,University of Connecticut,,238042,554.75,655.72328571429,
Women B                                           ,1,10166,Kelly,Desharnais,Bucknell University,,306933,473.79,463.42,
Women B                                           ,2,14849,Ashley,Hopwood,Northeastern University,,306550,535.6,473.255,
Women B                                           ,3,6223,Christina,Birch,Massachusetts Institute of Technology,,294746,550,483.09,
Women B                                           ,4,5261,Shane,Ferro,Columbia University-NYC,,277407,667.21,492.925,
Women B                                           ,5,28661,Rachel,Yodis,Millersville University-Pennsylvania,,341222,550,502.76,
Women B                                           ,6,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,636.27,512.595,
Women B                                           ,7,28957,Megan,Lowry,University of Maryland-College Park,,339194,550,522.43,
Women B                                           ,8,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,606.95,532.265,
Women B                                           ,9,18551,Erica,Blom,Yale University,,276145,553.87,542.1,
Women B                                           ,10,10110,Allison,Hugi,Yale University,,307073,520.65,551.935,
Women B                                           ,11,10132,Sophy,Lee,Harvard University,,307659,598.75,561.77,
Women B                                           ,12,4947,Rebekah,Morris,Bucknell University,,273541,664.72,571.605,
Women B                                           ,13,10175,Courtney,Gregor,Franklin and Marshall College,,243968,507.03,581.44,
Women B                                           ,14,4933,Karina,Demair,Rutgers University-New Brunswick/Piscataway,,292459,629.95,591.275,
Women B                                           ,15,5264,Elizabeth,Marcello,Columbia University-NYC,,289568,723.63,601.11,
Women B                                           ,16,28956,Jessica,Kuo,Georgetown University,,252878,550,610.945,
Women B                                           ,17,7306,Catherine,Probst,Pennsylvania State University,,257694,528.03485593877,620.78,
Women B                                           ,18,5293,Sinead,Odwyer,Bucknell University,,290461,595.86,630.615,
Women C                                           ,1,27920,Ellen,Anderson,Dartmouth College,,228726,650,563.58815555556,
Women C                                           ,2,20723,Carren,Stika,Pennsylvania State University,,309209,689.13466666667,569.76043015873,
Women C                                           ,3,28030,Lindsey,Knast,Temple University,,336564,650,575.9327047619,
Women C                                           ,4,20732,Corrine,Schlabach,University of New Hampshire,,341090,516.10320161264,582.10497936508,
Women C                                           ,5,10121,Raeanne,Napoleon,Boston University,,303348,701.88,588.27725396825,
Women C                                           ,6,14853,Christina,Chnaider,Boston University,,,699.49,594.44952857143,
