Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,171042,Fernando,Pazmino,,,555368,309.61374666291,304.61995872576,
Cat 3/4,2,244312,Phil,Wolfe,,,643184,361.22541785867,309.56873141249,
Cat 3/4,3,269813,Jonathan,Gardner,Bike Lab - OKC Velo,,662279,380.34906465726,314.51750409921,
Cat 3/4,4,241580,Brent,Wilson,Bike Lab - OKC Velo,,640186,382.75209058419,319.46627678594,
Cat 3/4,5,117556,Luke,Reilly,,,418572,333.554783575,324.41504947266,
Cat 3/4,6,150807,Daniel,Warming,,,524091,326.93754912426,329.36382215939,
Cat 3/4,7,193410,Leif,Winters,Oklahoma Flyers,,550590,412.92818402087,334.31259484611,
Cat 3/4,8,213287,Jacob,Scott,,,609091,467.45906072153,339.26136753284,
Cat 3/4,9,239397,Adalberto,Cigarroa,Logistics 918,,638404,327.77020488759,344.21014021957,
Cat 3/4,10,213274,Trey,Coursey,Tulsa Wheelmen,,604897,367.7162029118,349.15891290629,
Cat 3/4,11,182741,Leonel,Lopez,,,563414,386.40576510864,354.10768559302,
Cat 3/4,12,307855,Wilmouth,Brendon,OKC Velo,,,350,359.05645827974,
Cat 3/4,13,171696,Todd,Swain,Cura Racing Regent Bank,,544210,334.3742258912,364.00523096647,
Cat 3/4,14,107496,Harrison,Petre,,,459211,400.04244663823,368.95400365319,
Cat 3/4,15,117559,Ariel,Wyant,BMC/Walmart Cycling Team,,475292,403.48986175296,373.90277633992,
Cat 3/4,16,178541,Aiden,Wyant,Cura Racing Regent Bank,,577534,328.92759942875,378.85154902664,
Cat 3/4,17,182356,Justin,Heinecke,Omnia,,580609,344.80216390003,383.80032171337,
Cat 3/4,18,48148,Brandon,Cavnar,Neighborhood Race Team,,164083,403.61938318288,388.74909440009,
Cat 3/4,19,239384,Jamie,Rich,Tulsa Wheelmen,,186471,370.19180439458,393.69786708682,
Cat 3/4,20,176005,Timothy,Ediger,,,573004,392.31359017855,398.64663977354,
Cat 3/4,21,125009,Jack,Jarko,offcamber,,484461,366.22394409282,403.59541246027,
Cat 3/4,22,151849,Kyle,Kusik,,,546830,405.11217333173,408.54418514699,
Cat 3/4,23,150790,Ryan,Hulseberg,,,519998,329.55784021247,413.49295783372,
Cat 3/4,24,126292,Tim,Pickens,Sentir,,28097,388.74282213571,418.44173052044,
Cat 3/4,25,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,402.26163356987,423.39050320717,
Cat 3/4,26,4848,David,Quinn,,,526077,350,428.33927589389,
Cat 3/4,DNF,213283,Jon,Perkins,,,609829,428.59713812978,438.23682126734,
Cat 3/4,DNF,213227,Tanner,Gibbs,BMC/Walmart Cycling Team,,599999,473.73955117244,438.23682126734,
Cat 3/4,DNF,93578,Jason,P holland,,,426804,388.88662362066,438.23682126734,
Cat 4/5,1,213283,Jon,Perkins,,,609829,428.59713812978,337.32742100519,
Cat 4/5,2,269813,Jonathan,Gardner,Bike Lab - OKC Velo,,662279,380.34906465726,351.33577066927,
Cat 4/5,3,93575,Rich,Wu,Amateur Cycling Club of Memphis,,429920,423.8125384877,365.34412033335,
Cat 4/5,4,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,358.51307725152,379.35246999743,
Cat 4/5,5,182741,Leonel,Lopez,,,563414,386.40576510864,393.36081966151,
Cat 4/5,6,213287,Jacob,Scott,,,609091,467.45906072153,407.36916932559,
Cat 4/5,7,206956,Kenny,Stringfellow,,,605633,449.39421831783,421.37751898967,
Cat 4/5,8,213227,Tanner,Gibbs,BMC/Walmart Cycling Team,,599999,473.73955117244,435.38586865375,
Cat 4/5,9,4848,David,Quinn,,,526077,450,449.39421831783,
Cat 4/5,10,168827,Samuel,Downey,St. Vitus CC,,521093,451.79185127405,463.40256798192,
Cat 4/5,11,182735,Joel,Cifuentes,,,575696,481.04539616599,477.410917646,
Cat 4/5,12,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,449.13879611813,491.41926731008,
Cat 4/5,13,191146,Jon,Coursey,Tulsa Wheelmen,,600340,481.793104624,505.42761697416,
Cat 4/5,14,147701,Kristopher,Clark,SENTIR Racing Team/ Spirit of Youth,,524163,398.33036748802,519.43596663824,
Cat 4/5,15,68755,Christopher,Frazier,,,377861,450,533.44431630232,
Cat 4/5,16,131839,Heath,Arning,Phat Tire Race Team,,497490,438.7044784647,547.4526659664,
Cat 4/5,17,182346,Bailey,Hamilton,SENTIR Racing,,580246,486.86270162495,561.46101563048,
Juniors OPEN,1,178543,Alex,Prine,Oklahoma Flyers,,575707,458.86681866077,397.24531480819,
Juniors OPEN,2,254866,Tyler,Coursey,,,658587,435.59350858594,404.48337544407,
Juniors OPEN,3,226966,Benny,Croff,Oklahoma Flyers,,590204,466.77718706454,411.72143607995,
Juniors OPEN,4,229812,Willy,Croff,Oklahoma Flyers,,590228,495.54948382658,418.95949671583,
Juniors OPEN,5,244305,Elisabeth,Hernandez,,,643639,476.398281833,426.19755735171,
Juniors OPEN,6,182355,Sarah,Doke,,,599864,491.8058030445,433.43561798759,
Juniors OPEN,7,226158,Chandler,Beeson,,,602673,465.95953908251,440.67367862347,
Juniors OPEN,8,227153,Addie,Culbreath,Oklahoma Flyers,,617895,514.10238596235,447.91173925935,
Juniors OPEN,9,269814,Mason,Benson,Oklahoma Flyers,,660089,516.41673273229,455.14979989523,
Juniors OPEN,10,254867,Karley,Bearden,,,658231,474.6763469205,462.38786053111,
Juniors OPEN,11,301517,Kailey,Bearden,,,759809,400,469.62592116699,
Juniors OPEN,12,254868,Zac,Coursey,crispy print,,658589,528.46520462149,476.86398180287,
Juniors OPEN,13,178541,Aiden,Wyant,Cura Racing Regent Bank,,577534,328.92759942875,484.10204243875,
Juniors OPEN,14,232189,Jencarlos,Cifuentes,,,618186,539.42348031615,491.34010307463,
Juniors OPEN,15,239396,Steven,Ortman iii,,,635631,455.50962137864,498.57816371051,
Juniors OPEN,16,254869,Paul,Rothrock,Team Crispy Print,,657763,535.96876683481,505.81622434639,
Juniors OPEN,17,254974,Niko,Fleig,,,660154,602.25938633319,513.05428498227,
Juniors OPEN,18,307858,Isabella,Kohlwey,,,759687,400,520.29234561815,
Juniors OPEN,19,257677,Nathaniel,Foote,,,659597,575.10431025248,527.53040625403,
Juniors OPEN,20,254971,Rachel,Doke,,,659077,557.71073432105,534.76846688991,
Juniors OPEN,21,254972,Elizabeth,Doke,,,659071,575.39310247464,542.00652752579,
Juniors OPEN,22,307859,Abigail,Rothrock,,,761003,400,549.24458816167,
Juniors OPEN,23,254973,Asher,Ortman,,,635796,599.24494736071,556.48264879755,
Juniors OPEN,24,307860,Ava,Ortman,crispy print,,760798,400,563.72070943343,
Men Cat 1/2/3,1,174708,Demsy,Cifuentes,Parks Law Firm p/b Omnia Racing,,563416,261.86979210897,219.56419597635,
Men Cat 1/2/3,2,81539,Seth,Lasley,Parks Law Firm p/b Omnia Racing,,405844,226.98627931841,225.07763532448,
Men Cat 1/2/3,3,174710,Emerson,Cifuentes,,,563415,251.75902571433,230.59107467261,
Men Cat 1/2/3,4,171884,Elias,Zamora,,,605096,261.87890705558,236.10451402074,
Men Cat 1/2/3,5,46731,Rob,Bell,,,252928,261.30363856379,241.61795336887,
Men Cat 1/2/3,6,99379,Drew,Cardoza,Cura Racing Regent Bank,,368951,310.82486135382,247.131392717,
Men Cat 1/2/3,7,153592,Christopher,Morrison,Parks Law Firm p/b Omnia Racing,,535686,268.76828937828,252.64483206513,
Men Cat 1/2/3,8,44478,Chad,Cagle,,,141654,229.20220161007,258.15827141326,
Men Cat 1/2/3,9,160436,Calvin,Anderson,,,552740,290.11520725044,263.67171076139,
Men Cat 1/2/3,10,250898,Michael,Vanni,,,647642,281.07646083686,269.18515010952,
Men Cat 1/2/3,11,213284,Ryan,Brantley,,,610339,343.6463478622,274.69858945765,
Men Cat 1/2/3,12,232508,Dorian,Jones,,,631462,293.84430479778,280.21202880578,
Men Cat 1/2/3,13,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,274.54460367763,285.72546815391,
Men Cat 1/2/3,14,138455,Sean,Kahl,,,512508,308.5215188691,291.23890750204,
Men Cat 1/2/3,15,178541,Aiden,Wyant,Cura Racing Regent Bank,,577534,328.92759942875,296.75234685017,
Men Cat 1/2/3,16,117556,Luke,Reilly,,,418572,333.554783575,302.2657861983,
Men Cat 1/2/3,17,156603,Chad,Cook,,,539668,277.44839155507,307.77922554643,
Men Cat 1/2/3,18,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,303.07245930131,313.29266489456,
Men Cat 1/2/3,19,171042,Fernando,Pazmino,,,555368,309.61374666291,318.80610424269,
Men Cat 1/2/3,20,152441,Chris,Carlson,,,6135,272.20064500778,324.31954359082,
Men Cat 1/2/3,21,176005,Timothy,Ediger,,,573004,392.31359017855,329.83298293895,
Men Cat 1/2/3,22,307861,Heinecke,Justin,Omnia,,,200,335.34642228708,
Men Cat 1/2/3,23,50424,Christopher,Siemens,,,304107,338.35136845833,340.85986163522,
Men Cat 1/2/3,24,239397,Adalberto,Cigarroa,Logistics 918,,638404,327.77020488759,346.37330098335,
Men Cat 1/2/3,25,107496,Harrison,Petre,,,459211,400.04244663823,351.88674033148,
Men Cat 1/2/3,26,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,335.98307909356,357.40017967961,
Men Cat 1/2/3,27,241580,Brent,Wilson,Bike Lab - OKC Velo,,640186,382.75209058419,362.91361902774,
Men Cat 1/2/3,28,80907,Thomas,Moritz,,,404619,301.4591130953,368.42705837587,
Men Cat 1/2/3,29,213268,Adam,Breaux,,,605779,337.34843514638,373.940497724,
Men Cat 1/2/3,30,150790,Ryan,Hulseberg,,,519998,329.55784021247,379.45393707213,
Men Cat 1/2/3,DNF,44772,Cailean,Carlberg,,,242682,345.88814728063,390.48081576839,
Men Cat 1/2/3,DNF,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,361.89641678419,390.48081576839,
Men Cat 1/2/3,DNF,193381,Brendon,Wilmoth,,,607409,430.97088293372,390.48081576839,
Men Cat 1/2/3,DNF,57965,John,Brestovansky,Soundpony Triad Bank,,119792,295.94553833663,390.48081576839,
Men Cat 1/2/3,DNF,145320,Ryan,Day,,,367427,338.03534535241,390.48081576839,
Men Cat 1/2/3,DNF,45084,Ben,Silk,,,164011,325.56152553822,390.48081576839,
Men Cat 5,1,280306,Matt,Przybysz,BMC/Walmart Cycling Team,,661996,420.61541124678,420.61541124678,
Men Cat 5,2,25929,?,14,,,695529,500,437.5,
Men Cat 5,3,301524,Bryan,Walker,Fayetteville Wheelmen,,652560,500,450,
Men Cat 5,4,301536,Alan,Robles,,,648138,500,462.5,
Men Cat 5,5,183733,Armando,Hernandez,,,575686,518.80240031148,475,
Men Cat 5,6,288314,Lucas,Phi,,,759486,500,487.5,
Men Cat 5,7,25932,?,16,,,609461,500,500,
Men Cat 5,8,182348,Jay,Prine,,,578750,489.06009117533,512.5,
Men Cat 5,9,239517,Brian,Healy,,,623525,541.60139365218,525,
Men Cat 5,10,153803,Daniel,Solorio,TULSA WHEELMEN,,528442,499.34992505323,537.5,
Men Cat 5,11,307856,Steven,Ortman,BMC/Walmart Cycling Team,,635249,500,550,
Men Cat 5,12,158077,Kris,Kahl,Soundpony Triad Bank,,482192,426.91974207714,562.5,
Men Cat 5,13,215654,Mike,Wilson,,,573899,560.29377069827,575,
Men Masters Open,1,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,303.07245930131,248.33214360469,
Men Masters Open,2,152441,Chris,Carlson,,,6135,272.20064500778,259.62857209305,
Men Masters Open,3,156603,Chad,Cook,,,539668,277.44839155507,270.92500058142,
Men Masters Open,4,57965,John,Brestovansky,Soundpony Triad Bank,,119792,295.94553833663,282.22142906979,
Men Masters Open,5,149391,Todd,Gill,,,519317,354.63534403314,293.51785755816,
Men Masters Open,6,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,296.43747916515,304.81428604653,
Men Masters Open,7,50424,Christopher,Siemens,,,304107,338.35136845833,316.1107145349,
Men Masters Open,8,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,335.98307909356,327.40714302326,
Men Masters Open,9,213274,Trey,Coursey,Tulsa Wheelmen,,604897,367.7162029118,338.70357151163,
Men Masters Open,10,171696,Todd,Swain,Cura Racing Regent Bank,,544210,334.3742258912,350,
Men Masters Open,11,34856,Peter,Erdoes,,,58478,388.46692030079,361.29642848837,
Men Masters Open,12,44581,Dustin,Smith,,,370563,381.16695811307,372.59285697674,
Men Masters Open,13,57920,Matthew,Shannon,,,344884,358.27139850052,383.8892854651,
Men Masters Open,14,145320,Ryan,Day,,,367427,338.03534535241,395.18571395347,
Men Masters Open,15,113646,James,Woodward,Tulsa Wheelmen,,457753,350,406.48214244184,
Men Masters Open,16,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,402.26163356987,417.77857093021,
Men Masters Open,17,9923,Paul,Duncan,,,,350,429.07499941858,
Men Masters Open,18,75576,Jesus,Aguirre,,,397860,350,440.37142790695,
Men Masters Open,19,229816,Joe,Mccarty,,,618593,480.82484424037,451.66785639531,
Men Masters Open,DNF,141171,Jonathan,Clark,Bike Lab - OKC Velo,,500554,432.2892237137,474.26071337205,
Men Masters Open,DNF,84939,Nick,Engel,BMC/Walmart Cycling Team,,70730,350,474.26071337205,
Women Cat 1/2/3,1,117559,Ariel,Wyant,BMC/Walmart Cycling Team,,475292,,,
Women Cat 1/2/3,2,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,,,
Women Cat 1/2/3,3,159714,Corinna,Redard,SENTIR Racing Team/ Spirit of Youth,,548888,,,
Women Cat 4/5,1,232516,Joy,Grogan,,,631224,542.80870201347,486.61799528844,
Women Cat 4/5,2,187436,Katy,Rich,Pandemonium Cycling,,582027,561.85504553123,501.84652459725,
Women Cat 4/5,3,254968,Makenzie,Macmillan,,,657945,517.3962367501,517.07505390605,
Women Cat 4/5,4,239514,Adrienne,Davis,,,637967,547.53211252367,532.30358321486,
Women Cat 4/5,5,226938,Lesley,Nelson,St. Vitus CC,,610441,628.71585943564,547.53211252367,
Women Cat 4/5,6,171694,Leslie,Swain,,,553361,665.3293997357,562.76064183247,
Women Cat 4/5,7,244305,Elisabeth,Hernandez,,,643639,476.398281833,577.98917114128,
Women Cat 4/5,8,307857,Tenisha,Chisum,Pandemonium Cycling,,759645,600,593.21770045009,
Women Cat 4/5,9,182355,Sarah,Doke,,,599864,491.8058030445,608.44622975889,
Women Cat 4/5,DNF,301538,Malynn,Fagala,Tulsa Wheelmen,,,600,638.90328837651,
