First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Dunn,Wells Ave Crit,2024-04-7,Cat 3/4 B,17,41,412.03895215897,
Eiric,Marro,Buzz the Tower,2024-03-30,Men Master 60+,12,18,489.24694323559,
Timothy,Shea,Buzz the Tower,2024-03-30,Men Master 60+,15,18,524.08710115782,
Graeham,Henderson,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,999,39,607.36054763085,
Graeham,Henderson,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,31,53,437.40420746703,
William,Corbett,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,91,107,511.75531914894,
William,Corbett,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,37,94,450,
William,Corbett,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,101,102,515.51470588235,
William,Corbett,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,72,107,440.32182562162,
William,Corbett,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,31,107,420.70754716981,
William,Corbett,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,19,55,427.5,
Matthew,Lapointe,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,29,55,452.5,
Alec,Cunningham,42nd Annual Concord Criterium,2023-08-12,Men  3/4,8,38,352.19742527022,
William,Corbett,42nd Annual Concord Criterium,2023-08-12,Men  3/4,14,38,369.7367503775,
Torin,Laliberte,42nd Annual Concord Criterium,2023-08-12,Men  3/4,38,38,425.27794655056,
Bruce,Diehl,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),9,28,397.51823678224,
Eiric,Marro,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),14,28,444.14757599678,
Timothy,Shea,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),23,28,552.06118960758,
William,Corbett,42nd Annual Concord Criterium,2023-08-12,Men  4/5,5,38,359.57352941635,
Matthew,Lapointe,42nd Annual Concord Criterium,2023-08-12,Men  4/5,20,38,462.91806722624,
William,Corbett,Ascutney Hillclimb,2023-08-5,Overall Men,27,77,427.5,
Matthew,Lapointe,Ascutney Hillclimb,2023-08-5,Overall Men,46,77,460.38461538462,
David,Diehl,Devens GP,2023-07-29,Men's Cat 4 & Novice,18,34,458.91793813156,
Bruce,Diehl,Devens GP,2023-07-29,Men's 50+/60+,24,43,405.66400818202,
Eiric,Marro,Devens GP,2023-07-29,Men's 50+/60+,34,43,453.32150798648,
Timothy,Shea,Devens GP,2023-07-29,Men's 50+/60+,38,43,479.79789676674,
Alec,Cunningham,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,28,40,321.21998092977,
Eiric,Marro,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,17,24,511.7882542309,
Bruce,Diehl,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,30,34,396.43665729724,
Eiric,Marro,Thompson Cycling Grand Prix,2023-07-1,Men Master  60+,2,20,382.14558244216,
Alec,Cunningham,2023 Rumford Gravel,2023-06-24,Long Course Male,19,55,332.5,
Eiric,Marro,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,11,37,437.46960537999,
Alec,Cunningham,Scarborough Crit #4,2023-05-21,Cat 1/2/3,17,21,315.25155788666,
Eiric,Marro,Ken Harrod Memorial Road Race,2023-05-20,Men Master Masters 60+,4,9,434.80878583587,
David,Diehl,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,23,63,429.59566056658,
William,Corbett,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,25,63,439.05948382214,
Matthew,Lapointe,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,38,63,500.57433498331,
Eiric,Marro,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,14,25,514.83078097147,
David,Diehl,Sunshine Criterium,2023-05-13,Men Cat 4,999,25,542.99218076158,
Eiric,Marro,Sunshine Criterium,2023-05-13,Men Cat 3/4,30,34,460.56903750844,
David,Diehl,Sunshine Criterium,2023-05-13,Men Cat 3/4,999,34,473.09545402357,
Alec,Cunningham,Scarborough Crit Series,2023-05-7,Cat 1/2/3,6,19,255.06366017459,
David,Diehl,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,19,29,474.70948331251,
Alec,Cunningham,Scarborough Crit Series,2023-04-30,Cat 1/2/3,7,9,280.66963386213,
Alec,Cunningham,Scarborough Crit #1,2023-04-23,Cat 1/2/3,9,18,257.82481872316,
Eiric,Marro,Scarborough Crit #1,2023-04-23,Masters 50+,4,11,343.98782367708,
Bruce,Diehl,Scarborough Crit #1,2023-04-23,Masters 50+,9,11,380.97803924791,
David,Diehl,Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,13,15,462.48092584057,
William,Corbett,Hatfield Road Race,2023-04-8,Jr 15-18,9,14,439.17913765727,
David,Diehl,Hatfield Road Race,2023-04-8,Men Cat 4,38,39,472.89397566149,
Bruce,Diehl,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,60,60,470.54379001024,
Eiric,Marro,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,3,35,406.3675634298,
Timothy,Shea,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,18,35,589.17248270096,
Alec,Cunningham,New Haven Grand Prix,2022-09-16,Men Cat 3/4,23,44,381.20103844564,
Torin,Laliberte,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,29,37,314.22824476716,
Torin,Laliberte,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,10,30,340.85607045131,
Matthew,Lapointe,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,21,30,390.3060939169,
Eiric,Marro,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),8,26,400.14310548432,
Bruce,Diehl,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),14,26,450.81853296753,
Timothy,Shea,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),19,26,493.0480558702,
Matthew,Lapointe,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,4,24,393.92854432564,
Bradford,Kelley,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,17,24,488.54912577612,
Bradford,Kelley,Zoom Twilight Crit,2022-08-10,B Race,9,16,,
Bruce,Diehl,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,999,21,450.76928967364,
Timothy,Shea,CCNS Kermis,2022-07-15,Men Master  40+,17,20,458.27717232162,
David,Diehl,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),41,89,398.53658536585,
Bruce,Diehl,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),84,89,461.46341463415,
David,Diehl,Devens Grand Prix,2022-07-2,Men Cat 4/5,9,37,401.30152797271,
Alec,Cunningham,Devens Grand Prix,2022-07-2,Men Cat 3/4,17,42,375.2268016734,
David,Diehl,Devens Grand Prix,2022-07-2,Men Cat 3/4,999,42,448.25044199878,
Bruce,Diehl,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,16,23,461.81245369951,
Eiric,Marro,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,18,23,479.47593001374,
Andrew,Cooper,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,20,23,497.13940632797,
Bruce,Diehl,Tour of the Hilltowns,2022-06-25,Men Master  40+,30,42,367.5,
Matthew,Lapointe,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,21,41,400,
David,Diehl,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,24,29,383.75,
Matthew,Lapointe,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,46,72,424.375,
Matthew,Lapointe,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,23,65,381.25,
Erik,Dellea,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,4,39,377.31436319519,
Matthew,Lapointe,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,49,65,430,
Matthew,Lapointe,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,44,72,442.22978947731,
Eiric,Marro,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,4,15,469.48626320307,
Timothy,Shea,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,13,15,650.64217099616,
David,Diehl,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,20,63,425.7153564342,
Erik,Dellea,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,37,63,485.86919084983,
Ryan,Zielinski,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,999,63,538.04255935868,
Bruce,Diehl,Steamboat Roubaix Road Race,2022-05-15,Men MM 50+ 1-23,4,6,,
Alec,Cunningham,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,20,27,273.06485256229,
Eiric,Marro,Scarborough Crit Series #3,2022-05-15,Masters 40+,13,16,364.1490677145,
David,Diehl,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),30,38,481.2926214583,
Erik,Dellea,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),31,38,481.2926214583,
Eiric,Marro,The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),2,12,442.87666600509,
Timothy,Shea,The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),12,12,530.24201428115,
Andrew,Cooper,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),20,29,492.65022886087,
Bruce,Diehl,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),25,29,492.65022886087,
Eiric,Marro,2022 Connecticut Masters Games TT,2022-05-1,Men  60 - 64 5K/10K 's,4,7,550,
Eiric,Marro,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,2,13,444.01557267303,
Eiric,Marro,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60 - 64 5K/10K 's,4,7,533.5,
Alec,Cunningham,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,21,24,297.78140385353,
Erik,Dellea,Scarborough Crit #2,2022-05-1,Cat 4/5,4,21,389.25324644682,
Andrew,Cooper,Hatfield Road Race,2022-04-30,50+ Cat 1-4,31,51,431.35747743791,
Kerry,Litka,Hatfield Road Race,2022-04-30,50+ Cat 1-4,50,51,506.61808524662,
Eiric,Marro,Hatfield Road Race,2022-04-30,60+ Cat 1-5,4,26,471.63643790168,
Timothy,Shea,Hatfield Road Race,2022-04-30,60+ Cat 1-5,12,26,576.12118736611,
Matthew,Lapointe,Scarborough Crit Series #1,2022-04-24,Cat 4/5,17,21,495.08035714286,
Torin,Laliberte,T-Burg Crit,2021-08-14,Men P/1/2/3,999,23,238.57142857143,
Torin,Laliberte,T-Burg Crit,2021-08-14,Men 3/4,3,15,270,
Alec,Cunningham,Concord Criterium,2021-08-7,Men Cat 3/4,8,32,320.46875,
Torin,Laliberte,Concord Criterium,2021-08-7,Men Cat 3/4,18,32,359.84375,
David,Diehl,Concord Criterium,2021-08-7,Men Cat 3/4,27,32,382.8125,
Christopher,White,Concord Criterium,2021-08-7,Men Master  40+,10,35,337.25,
Eiric,Marro,Concord Criterium,2021-08-7,Men Master  55+,16,31,512.5,
David,Foley,Concord Criterium,2021-08-7,Men Master  55+,22,31,530,
Timothy,Shea,Concord Criterium,2021-08-7,Men Master  55+,25,31,545,
Sam,Cherchian,Concord Criterium,2021-08-7,Men Cat 4/5,27,54,466.07142857143,
David,Diehl,Concord Criterium,2021-08-7,Men Cat 4/5,28,54,469.28571428571,
London,Warburton,Concord Criterium,2021-08-7,Men Cat 4/5,999,54,523.92857142857,
Clyde,Thurber-wells,Concord Criterium,2021-08-7,Men Cat 5,22,23,568.18181818182,
Torin,Laliberte,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 3 Men,4,7,300,
Eiric,Marro,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,21,46,478.92857142857,
Andrew,Cooper,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,28,46,478.92857142857,
Timothy,Shea,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,37,46,478.92857142857,
Kerry,Litka,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,39,46,478.92857142857,
Kerry,Litka,Sunshine Criterium,2021-07-24,Women Cat 1/2/3,7,7,440,
Alec,Cunningham,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,10,31,188,
Erik,Dellea,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,3,34,390.44117647059,
Matthew,Lapointe,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,34,34,513.52941176471,
Kerry,Litka,Summer Scarborough Crit #1 0f 4,2021-07-11,Women Open,3,4,,
Eiric,Marro,Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,14,30,343,
Bruce,Diehl,Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,15,30,346.5,
Timothy,Shea,Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,24,30,378,
Kerry,Litka,Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,27,30,388.5,
Eiric,Marro,Palmer Firecracker Circuit Race,2021-07-5,Overall,26,77,426.90789473684,
Eiric,Marro,Palmer Firecracker Circuit Race,2021-07-5,Men 60+,4,19,495,
London,Warburton,Wells Ave,2021-07-4,Race,30,46,464.67391304348,
Matthew,Lapointe,Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,27,31,499.5,
Matthew,Lapointe,2021 Summer Criteriums,2021-06-19,Men Senior Cat 5,6,10,500,
Kerry,Litka,CCNS Kermis,2021-06-19,Women Master  40+,6,6,586.66666666667,
Eiric,Marro,CCNS Kermis,2021-06-19,Men Master  60+,5,11,533.5,
Timothy,Shea,CCNS Kermis,2021-06-19,Men Master  60+,10,11,616,
Eiric,Marro,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,9,23,469.3678611153,
Eiric,Marro,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6064,9,11,568.13374526588,
Patrick,Ruane,New Haven Grand Prix,2019-09-13,Men Cat 3/4,11,46,397.2406031746,
Alec,Cunningham,New Haven Grand Prix,2019-09-13,Men Cat 3/4,23,46,450.73812698413,
Darren,Piotrow,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,2,59,341.92234990445,
Darren,Piotrow,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,13,40,395.70481251202,
Darren,Piotrow,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,1,59,328.20579885261,
Darren,Piotrow,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,26,59,445.20318965517,
Darren,Piotrow,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,7,59,345.26491811122,
Nathalie,Poirier,Fall River Criterium,2019-08-25,Women Cat 4/5,2,7,536.86941538462,
Andrew,Cooper,Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,999,14,542.56288182348,
Alec,Cunningham,Fall River Criterium,2019-08-25,Men Cat 3/4,4,31,384.58430288462,
Timothy,Shea,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,11,15,606.57833333333,
Patrick,Ruane,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,4,38,386.39592592593,
David,Foley,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,8,38,413.61666666667,
Sean,Lamontagne,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,11,38,434.03222222222,
Eiric,Marro,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,15,38,461.25296296296,
Bruce,Diehl,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,19,38,474.86333333333,
Danielle,Ruane,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,24,38,474.86333333333,
Kerry,Litka,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,25,38,474.86333333333,
Andrew,Cooper,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,31,38,518.24638888889,
Timothy,Shea,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,999,38,531.00611111111,
Patrick,Ruane,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,999,27,488.85362121212,
Kerry,Litka,Fall River Criterium,2019-08-25,Women Cat 1/2/3,999,11,618.103,
Danielle,Ruane,Fall River Criterium,2019-08-25,Women Cat 1/2/3,999,11,618.103,
Alec,Cunningham,Fall River Criterium,2019-08-25,Men Cat 1/2/3,999,34,521.29231818182,
Nathalie,Poirier,Bob Beal Memorial Criterium 2019,2019-08-18,Women Master 35+,4,6,637.755,
Eiric,Marro,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,3,20,434.634125,
David,Foley,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,9,20,492.7,
Timothy,Shea,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,15,20,550.765875,
David,Foley,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 55-59 Open,5,9,484.72,
Eiric,Marro,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Merckx Open Open,8,10,490.95138424035,
Darren,Piotrow,Tokeneke Classic,2019-08-11,Men Cat 3,4,28,361.66051788721,
Bruce,Diehl,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,16,43,402.94805702253,
Timothy,Shea,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 60+,2,3,,
Eiric,Marro,Concord Criterium,2019-08-3,Men Master  55+,9,32,439.87978571429,
David,Foley,Concord Criterium,2019-08-3,Men Master  55+,12,32,468.51489285714,
Timothy,Shea,Concord Criterium,2019-08-3,Men Master  55+,16,32,511.46755357143,
Michael,Lovell,Concord Criterium,2019-08-3,Men Master  55+,25,32,592.60035714286,
Mark,Thompson,Concord Criterium,2019-08-3,Men Master  55+,999,32,649.87057142857,
David,Diehl,Concord Criterium,2019-08-3,Men Cat 5,6,29,470.97980864625,
Deidre,Cullen,Concord Criterium,2019-08-3,Women Cat 4/5,7,13,601.27,
Nathalie,Poirier,Concord Criterium,2019-08-3,Women Cat 4/5,9,13,636.01888888889,
Erik,Dellea,Concord Criterium,2019-08-3,Men Cat 4/5,10,62,408.37264862231,
David,Diehl,Concord Criterium,2019-08-3,Men Cat 4/5,41,62,545.38639757955,
Ryan,Zielinski,Concord Criterium,2019-08-3,Men Cat 4/5,42,62,549.80619593301,
Torin,Laliberte,Concord Criterium,2019-08-3,Men Cat 3/4,1,49,346.98416666667,
Benjamin,Kramer,Concord Criterium,2019-08-3,Men Cat 3/4,35,49,487.61695652174,
Alec,Cunningham,Concord Criterium,2019-08-3,Men Cat 3/4,44,49,523.77967391304,
Sean,Gribbin,Concord Criterium,2019-08-3,Men Cat 3/4,999,49,535.83391304348,
Danielle,Baron,Concord Criterium,2019-08-3,Women Cat 1/2/3,2,14,396.5396,
Maureen,Mcauliffe,Concord Criterium,2019-08-3,Women Cat 1/2/3,8,14,485.2652,
Kerry,Litka,Concord Criterium,2019-08-3,Women Cat 1/2/3,10,14,514.8404,
Danielle,Ruane,Concord Criterium,2019-08-3,Women Cat 1/2/3,999,14,544.4156,
Alec,Cunningham,Concord Criterium,2019-08-3,Men Cat 1/2/3,999,40,525.95927777778,
Benjamin,Kramer,Concord Criterium,2019-08-3,Men Cat 1/2/3,999,40,525.95927777778,
Torin,Laliberte,Concord Criterium,2019-08-3,Men Cat 1/2/3,999,40,525.95927777778,
Patrick,Ruane,El Fuego Plainville,2019-07-28,M50+,2,23,366.04590909091,
Bruce,Diehl,El Fuego Plainville,2019-07-28,M50+,11,23,462.22359090909,
Danielle,Ruane,El Fuego Plainville,2019-07-28,M50+,15,23,504.96922727273,
Debony,Diehl,El Fuego Plainville,2019-07-28,M50+,16,23,515.65563636364,
Eiric,Marro,El Fuego Plainville,2019-07-28,M50+,18,23,537.02845454545,
Patrick,Ruane,El Fuego Plainville,2019-07-28,M40+,17,29,475.83111531392,
Eiric,Marro,El Fuego Plainville,2019-07-28,M40+,28,29,544.07108963755,
Danielle,Yabroudy,El Fuego Plainville,2019-07-28,M40+,29,29,544.07108963755,
Debony,Diehl,El Fuego Plainville,2019-07-28,Womens Pro/1/2/3,2,3,,
Danielle,Baron,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,6,27,441.3603125,
Danielle,Ruane,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,9,27,477.62,
Maureen,Mcauliffe,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,10,27,489.7065625,
Kerry,Litka,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,12,27,513.8796875,
Deidre,Cullen,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,20,27,598.485625,
Debony,Diehl,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,22,27,598.485625,
Darren,Piotrow,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,27,73,398.52,
Benjamin,Kramer,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,55,73,488.88643478261,
Alec,Cunningham,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,62,73,488.88643478261,
Bruce,Diehl,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,64,73,488.88643478261,
Sean,Lamontagne,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,68,73,488.88643478261,
Patrick,Ruane,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,71,73,488.88643478261,
Timothy,Shea,The Greenfield Criterium,2019-07-14,Men Master  40+,30,40,507.98136111111,
Deidre,Cullen,The Greenfield Criterium,2019-07-14,Women Cat 4/5,10,23,588.54384442715,
Ryan,Zielinski,The Greenfield Criterium,2019-07-14,Men Cat 4,25,42,516.17541203704,
Torin,Laliberte,The Greenfield Criterium,2019-07-14,Men Cat 3/4,17,54,433.99433747412,
Ryan,Zielinski,The Greenfield Criterium,2019-07-14,Men Cat 3/4,30,54,478.09288405797,
Danielle,Baron,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,12,40,450.834953125,
Danielle,Ruane,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,15,40,474.36003125,
Kerry,Litka,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,29,40,490.04341666667,
Torin,Laliberte,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,45,64,441.80414814815,
Darren,Piotrow,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,46,64,445.61233333333,
Darren,Piotrow,Capital Region Road Race,2019-07-13,Men Pro/1/2/3,15,16,,
Torin,Laliberte,Exeter Classic,2019-07-9,Men Pro/1/2/3,23,92,338.78140583539,
Benjamin,Kramer,Exeter Classic,2019-07-9,Men Pro/1/2/3,73,92,528.2520863995,
Maureen,Mcauliffe,Exeter Classic,2019-07-9,Women Pro/1/2/3,14,35,459.77271644042,
Danielle,Ruane,Exeter Classic,2019-07-9,Women Pro/1/2/3,15,35,467.67604298643,
Maureen,Mcauliffe,Longsjo Classic,2019-07-7,Women Pro/1/2/3,10,39,437.03540625,
Kerry,Litka,Longsjo Classic,2019-07-7,Women Pro/1/2/3,26,39,519.77818518519,
Debony,Diehl,Longsjo Classic,2019-07-7,Women Pro/1/2/3,32,39,553.79662962963,
Danielle,Ruane,Longsjo Classic,2019-07-7,Women Pro/1/2/3,34,39,565.13611111111,
Patrick,Ruane,Longsjo Classic,2019-07-7,Men Master  40+,11,59,378.20297295708,
Sean,Lamontagne,Longsjo Classic,2019-07-7,Men Master  40+,28,59,452.24687654321,
Bruce,Diehl,Longsjo Classic,2019-07-7,Men Master  40+,39,59,452.24687654321,
Eiric,Marro,Longsjo Classic,2019-07-7,Men Master  40+,49,59,519.66307407407,
Deidre,Cullen,Longsjo Classic,2019-07-7,Women Cat 4/5,3,13,523.2048075,
Erik,Dellea,Longsjo Classic,2019-07-7,Men Cat 4/5,6,53,411.65778020826,
Sean,Gribbin,Longsjo Classic,2019-07-7,Men Cat 4/5,28,53,500.75274744159,
Ryan,Zielinski,Longsjo Classic,2019-07-7,Men Cat 4/5,30,53,500.75274744159,
Alec,Cunningham,Longsjo Classic,2019-07-7,Men Cat 3/4,16,66,410.65219384319,
Darren,Piotrow,Longsjo Classic,2019-07-7,Men Cat 3/4,27,66,430.52985858586,
Benjamin,Kramer,Longsjo Classic,2019-07-7,Men Cat 3/4,48,66,482.88560606061,
Ryan,Zielinski,Longsjo Classic,2019-07-7,Men Cat 3/4,54,66,514.01605050505,
Torin,Laliberte,Longsjo Classic,2019-07-7,Men Cat 3/4,55,66,514.01605050505,
Darren,Piotrow,Wells Ave,2019-06-30,Race A,24,33,,
Ryan,Zielinski,Wells Ave,2019-06-30,Race B,45,46,,
Darren,Piotrow,Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,11,17,441.88611111111,
Darren,Piotrow,Palmer Cycling Grand Prix,2019-06-29,Men 3/4,11,25,458.09421428571,
Jonathan,Hillman,Palmer Cycling Grand Prix,2019-06-29,Men 4,1,31,368.57416666667,
Ryan,Zielinski,Palmer Cycling Grand Prix,2019-06-29,Men 4,16,31,490.25440048427,
Bruce,Diehl,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),14,32,435.76661456759,
Sean,Lamontagne,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),19,32,475.04581408403,
Eiric,Marro,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),24,32,519.58923621607,
David,Diehl,Palmer Cycling Grand Prix,2019-06-29,Men 5,10,30,479.08942227766,
Timothy,Shea,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),10,21,506.84485,
Darren,Piotrow,Wells Ave,2019-06-23,Race A,30,39,,
Erik,Dellea,Wells Ave,2019-06-23,Race B,17,46,,
Ryan,Zielinski,Wells Ave,2019-06-23,Race B,44,46,,
Eiric,Marro,Wells Ave,2019-06-16,Race A,14,30,,
Benjamin,Kramer,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,113,85,558.32499242424,
Bruce,Diehl,Tour of the Hilltowns,2019-06-15,Men Master  50+,14,31,416.66901293749,
Darren,Piotrow,Tour of the Hilltowns,2019-06-15,Men Cat 3,1,31,350.04133333333,
Benjamin,Kramer,CCNS Kermis,2019-06-14,Men Pro/1/2/3,999,31,476.36732142857,
Alec,Cunningham,CCNS Kermis,2019-06-14,Men Cat 3/4,12,52,403.96079811018,
Benjamin,Kramer,CCNS Kermis,2019-06-14,Men Cat 3/4,25,52,447.06599656396,
