Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men A,1,179411,Jeffrey,Werner,Langlois Brown Racing,2:27:29,,300,255,
Masters Men A,2,179706,Richard,Loney,FULGAS CYCLING CLUB,2:27:38,,300,257.5,
Masters Men A,3,179527,Paul,Moffat,PenderFund p/b Neighbourhood Holdings,2:27:39,,300,260,
Masters Men A,4,179523,Richard,Costello,Steed Cycles,,,300,262.5,
Masters Men A,5,179413,Vincent,Marcotte,Langlois Brown Racing,2:27:40,,300,265,
Masters Men A,6,179412,Matt,Usborne,Independent,,,300,267.5,
Masters Men A,7,179415,Wayne,Bradford,United Velo,2:27:41,,300,270,
Masters Men A,8,179707,Eugene,Hahn,Victoria Wheelers Cycling Club,,,300,272.5,
Masters Men A,9,169131,Jon,Bula,PenderFund p/b Neighbourhood Holdings,2:27:45,,178.54166666667,275,
Masters Men A,10,179420,Quinn,Anderson,Mighty Cycling,,,300,277.5,
Masters Men A,11,179708,Mike,Elliston,Pender Racing p/b BICICLETTA,,,300,280,
Masters Men A,12,179709,Stephane,Tran,Victoria Wheelers Cycling Club,2:27:46,,300,282.5,
Masters Men A,13,179489,Nathan,Walsh,Riverway Dental Racing,,,300,285,
Masters Men A,14,179534,John,Van der vliet,Trail Bicycles,2:27:47,,300,287.5,
Masters Men A,15,179418,Uli,Mayer,Glotman Simpson Cycling,,,300,290,
Masters Men A,16,179582,Kevin,De visser,United Velo,2:27:48,,300,292.5,
Masters Men A,17,179425,Jeff,Davidson,United Velo,,,300,295,
Masters Men A,18,179522,Michael,Berkeley,Steed Cycles,2:27:49,,300,297.5,
Masters Men A,19,179710,Richard,Martin,Victoria Wheelers Cycling Club,,,300,300,
Masters Men A,20,168561,Maurice,Worsfold,Hewdog Racing,2:27:50,,148.50694444444,302.5,
Masters Men A,21,168564,Chris,Worsfold,Hewdog Racing,,,161.90972222222,305,
Masters Men A,22,179711,Matthew,Van nostrand,Fulgas,2:27:51,,300,307.5,
Masters Men A,23,179712,Marty,Heck,Fulgas,2:27:52,,300,310,
Masters Men A,24,179539,Matthew,Cox,Glotman Simpson Cycling,2:27:58,,300,312.5,
Masters Men A,25,179713,Eric,Hung,Steed Cycles,2:28:04,,300,315,
Masters Men A,26,179416,Shane,Savage,Mighty Cycling,2:29:01,,300,317.5,
Masters Men A,27,179426,Paul,Craik,United Velo,2:31:07,,300,320,
Masters Men A,28,179533,Nic,Tickner,Pender Racing p/b BICICLETTA,2:31:54,,300,322.5,
Masters Men A,29,179424,Michael,Wegner,Langlois Brown Racing,2:34:19,,300,325,
Masters Men A,30,179714,Lorne,Lee,Tripleshot Cycling Club,2:34:38,,300,327.5,
Masters Men A,31,179421,Trevor,Mellish,United Velo,2:35:45,,300,330,
Masters Men A,32,179715,Andrew,Tuovinen,Just Giver 4PD,2:44:58,,300,332.5,
Masters Men A,33,179583,Graham,Clarke,PenderFund p/b Neighbourhood Holdings,2:45:57,,300,335,
Masters Men A,34,179716,Alexander,Northey,Escape Velocity pb Fortius,2:46:37,,300,337.5,
Masters Men A,35,179717,Lindsay,Carswell,Glotman Simpson Cycling,2:48:34,,300,340,
Masters Men A,36,179718,Lance,Huber,Fulgas,2:52:25,,300,342.5,
Masters Men A,37,179719,Thomas,Baker,Steed Cycles,2:33:21,,300,345,
Masters Men A,DNF,168582,Graham,Fox,PenderFund p/b Neighbourhood Holdings,,,178.57638888889,350,
Masters Men A,DNF,179460,Emil-peter,Sosnowski,United Velo,,,300,350,
Men Cat 1/2,1,169125,Nick,Monette,Mighty Cycling,3:03:46,,177.30004320988,151.77389952923,
Men Cat 1/2,2,151292,Alexander,Fraser-maraun,Hewdog Racing,3:03:47,,170.70282098765,154.55167730701,
Men Cat 1/2,3,168088,Amiel,Flett-brown,Ride With Rendall,3:03:48,,181.70812060139,157.32945508479,
Men Cat 1/2,4,168084,Kyle,Buckosky,Trek Red Truck Racing P/B Mosaic Homes,3:03:49,,179.76143225278,160.10723286257,
Men Cat 1/2,5,168587,Scott,Wannop,Mighty Cycling,3:03:51,,178.61111111111,162.88501064034,
Men Cat 1/2,6,167872,Patrick,Riddell,Langlois Brown Racing,3:03:53,,138.59375,165.66278841812,
Men Cat 1/2,7,169128,Grant,Gill,Mighty Cycling,,,172.61254320988,168.4405661959,
Men Cat 1/2,8,167961,Nigel,Kinney,Langlois Brown Racing,3:03:56,,174.09665742113,171.21834397368,
Men Cat 1/2,9,179704,Baili,Guidi,TaG Cycling Race Team,3:04:07,,150,173.99612175146,
Men Cat 1/2,10,168051,Alexander,Murison,Trek Red Truck Racing P/B Mosaic Homes,3:04:13,,160.39303368375,176.77389952923,
Men Cat 1/2,11,169122,Sam,Horn,Mighty Cycling,3:05:15,,175.37714814815,179.55167730701,
Men Cat 1/2,12,167922,Cory,Ostertag,Langlois Brown Racing,3:08:29,,129.375,182.32945508479,
Men Cat 1/2,13,179486,Sherwood,Plant,Langlois Brown Racing,3:08:45,,150,185.10723286257,
Men Cat 1/2,14,167888,Jackson,Bocksnick,Glotman Simpson Cycling,3:10:56,,164.30835001646,187.88501064034,
Men Cat 1/2,15,168082,John,Willcox,Ride With Rendall,3:16:31,,184.76479941015,190.66278841812,
Men Cat 1/2,16,179484,Zachary,Konings,Hewdog Racing,,,150,193.4405661959,
Men Cat 1/2,17,179705,Anthony,Ferrari,Hewdog Racing,,,150,196.21834397368,
Men Cat 1/2,18,179516,Jacob,Rubuliak,TaG Race Team,3:25:22,,150,198.99612175146,
Men Cat 1/2,19,167916,Marc,Dupuis,Hewdog Racing,3:16:49,,161.09953703704,201.77389952923,
Men Cat 1/2,DNF,179530,Drew,Hemmingson,PenderFund p/b Neighbourhood Holdings,,,150,207.32945508479,
Men Cat 1/2,DNF,169150,Ryan,Golbeck,Mighty Cycling,,,188.8792962963,207.32945508479,
Men Cat 1/2,DNF,168575,Nick,Geddes,Super Vacation,,,238.81463564647,207.32945508479,
Men Cat 1/2,DNF,83657,Wilson,Tran,Langlois Brown Racing,,,152.12643209877,207.32945508479,
Men Cat 1/2,DNF,179645,Ruslan,Gadzhiiev,Hewdog Racing,,,150,207.32945508479,
Men Cat 1/2,DNF,167915,Duncan,Bryson,Victoria Wheelers Cycling Club,,,176.24920919566,207.32945508479,
Men Cat 1/2,DNF,179644,Titus,Chan,Hewdog Racing,,,150,207.32945508479,
Men Cat 1/2,DNF,167960,Dylan,Davies,Langlois Brown Racing,,,175.75973890535,207.32945508479,
Men Cat 1/2,DNF,179519,Jem,Arnold,Glotman Simpson Cycling,,,150,207.32945508479,
Men Cat 1/2,DNF,168574,Adam,Holcombe,Glotman Simpson Cycling,,,171.61458333333,207.32945508479,
Men Cat 1/2,DNF,168581,Wai-ben,Wong,Glotman Simpson Cycling,,,178.61111111111,207.32945508479,
Men Cat 1/2,DNF,179520,Sage,Deluce,TaG Cycling Race Team,,,150,207.32945508479,
Men Cat 1/2,DNF,168585,Dylan,Wiwad,Glotman Simpson Cycling,,,178.83680555556,207.32945508479,
Men Cat 3,1,179593,Mark,Bonar,JUKEBOX CYCLING TEAM,2:30:43,,300,255,
Men Cat 3,2,179536,Carsten,Ivany,Team GIANT Vancouver,,,300,260.625,
Men Cat 3,3,179594,Marcus,Van der sande,Hewdog Racing,2:33:33,,300,266.25,
Men Cat 3,4,179432,Travis,Tomlin,PenderFund p/b Neighbourhood Holdings,,,300,271.875,
Men Cat 3,5,179419,Pedro,Peralta elgueta,PenderFund p/b Neighbourhood Holdings,2:33:34,,300,277.5,
Men Cat 3,6,179438,Andy,Hill,Gastown Cycling,2:33:35,,300,283.125,
Men Cat 3,7,179440,Jesse,Klassen,Independant,,,300,288.75,
Men Cat 3,8,179537,Emmanuel,Sanchez,Independent,,,300,294.375,
Men Cat 3,9,179659,Aedan,Crocker,TaG Cycling Race Team,,,300,300,
Men Cat 3,10,179439,Matthew,Brown,Mighty Cycling,2:33:36,,300,305.625,
Men Cat 3,11,139848,Caleb,Bender,TaG Cycling Race Team,,,300,311.25,
Men Cat 3,12,179596,Michael,Stobart,Glotman Simpson Cycling,2:33:38,,300,316.875,
Men Cat 3,13,179446,Blair,Benjamin,Four Winds Racing p/b Four Winds Brewing,2:33:41,,300,322.5,
Men Cat 3,14,179595,Ryan,Olson,Independent,2:33:44,,300,328.125,
Men Cat 3,15,179437,Martin,Utley,PenderFund p/b Neighbourhood Holdings,2:33:47,,300,333.75,
Men Cat 3,16,179599,Andrew,Funamoto,Glotman Simpson Cycling,2:44:35,,300,339.375,
Men Cat 3,DNF,179444,Colin,Fowlow,Glotman Simpson Cycling,,,300,350.625,
Men Cat 3,DNF,179660,Paul,Mccloskey,Mighty Cycling,,,300,350.625,
Men Cat 4,1,179500,Cody,Therrien,Victoria Wheelers Cycling Club,1:47:53,,400,340,
Men Cat 4,2,179541,Mathew,Szymanowski,Victoria Wheelers Cycling Club,1:48:04,,400,343.33333333333,
Men Cat 4,3,179503,Samuel,Hogman,Victoria Wheelers Cycling Club,,,400,346.66666666667,
Men Cat 4,4,179499,Kevin,Keresztes,Casual Friday Cycle Club,,,400,350,
Men Cat 4,5,179457,Garrett,Kryt,Mighty Cycling,1:48:06,,400,353.33333333333,
Men Cat 4,6,179605,Huaien,Kong,United Velo,,,400,356.66666666667,
Men Cat 4,7,179441,Evan,Mcbeath,Cannondale,1:48:07,,400,360,
Men Cat 4,8,179505,Sebastian,Otero,Independent,,,400,363.33333333333,
Men Cat 4,9,179612,Evan,Flater,Independent,,,400,366.66666666667,
Men Cat 4,10,179721,Jordan,Behan,Glotman Simpson Cycling,1:48:08,,400,370,
Men Cat 4,11,179610,Devin,Morrison,Independent,,,400,373.33333333333,
Men Cat 4,12,179666,Viktor,Djurasic,Glotman Simpson Cycling,,,400,376.66666666667,
Men Cat 4,13,179722,Émile,Vogel-nakamura,Independent,,,400,380,
Men Cat 4,14,179549,Kalle,Karu,No team,1:48:10,,400,383.33333333333,
Men Cat 4,15,179614,Umran,Rahman,Escape Velocity pb Fortius,1:48:13,,400,386.66666666667,
Men Cat 4,16,179723,Owen,Vermeulen,,1:48:14,,400,390,
Men Cat 4,17,179453,Angus,Kilpatrick,No team,,,400,393.33333333333,
Men Cat 4,18,179546,Jeffrey,Scott,Glotman Simpson Cycling,,,400,396.66666666667,
Men Cat 4,19,179724,Michael,Kozak,Glotman Simpson Cycling,,,400,400,
Men Cat 4,20,179506,Matthew,Richardson,United Velo,1:48:17,,400,403.33333333333,
Men Cat 4,21,179617,Trevor,Kelly,United Velo,,,400,406.66666666667,
Men Cat 4,22,179725,Carson,Mcquarrie,Independent,1:48:24,,400,410,
Men Cat 4,23,179667,Gavin,Kirkpatrick,Independent,1:48:26,,400,413.33333333333,
Men Cat 4,24,179615,Marc,Doucette,Victoria Wheelers Cycling Club,1:54:33,,400,416.66666666667,
Men Cat 4,25,179559,Albert,Chan,United Velo,1:54:34,,400,420,
Men Cat 4,26,179463,Jonn,Axsen,Independent,1:54:35,,400,423.33333333333,
Men Cat 4,27,179459,Peter,Francis,Mighty Cycling,1:54:41,,400,426.66666666667,
Men Cat 4,28,179668,Corey,Laitinen,Independent,1:56:41,,400,430,
Men Cat 4,29,179462,Benjamin,Schmidt,Team GIANT Vancouver,1:30:08,,400,433.33333333333,
Men Cat 4,30,179507,Sunil,Jagadish,Audi Cycling Team,1:30:10,,400,436.66666666667,
Men Cat 4,31,179619,Andrew,Nelson,West Coast Cycling,1:30:23,,400,440,
Men Cat 4,32,179470,Darrell,Manning,United Velo,1:35:18,,400,443.33333333333,
Men Cat 4,33,179551,Paul,Marcotte,PenderFund p/b Neighbourhood Holdings,1:36:46,,400,446.66666666667,
Men Cat 4,34,179674,Parker,Swanstrom,Dr Walker Sports Chiropractor Cycling Team,1:41:52,,400,450,
Men Cat 4,35,179476,John,Clark,Mighty Cycling,1:41:53,,400,453.33333333333,
Men Cat 4,36,179726,Tristan,Crocker,TaG Cycling Race Team,1:01:14,,400,456.66666666667,
Men Cat 4,DNF,179569,Dave,Muhlert,Gastown Cycling,,,400,463.33333333333,
Men Cat 4,DNF,179464,David,Mccormick,Glotman Simpson Cycling,,,400,463.33333333333,
Men Cat 4,DNF,179727,Duncan,Lanoville,Glotman Simpson Cycling,,,400,463.33333333333,
Men Cat 4,DNF,179467,Mikhail,Clarkson,Independent,,,400,463.33333333333,
Men Cat 4,DNF,179508,Timothy,Ho,Just Giver 4PD / Richmond Flyers,,,400,463.33333333333,
Men Cat 4,DNF,179460,Emil-peter,Sosnowski,United Velo,,,400,463.33333333333,
Men Cat 5,1,179555,Lenny,Ford,Independent,1:29:56,,,,
Men Cat 5,2,179556,Alex,Knott,Independent,1:29:57,,,,
Men Cat 5,3,179557,Peter,Ferrucci,None,1:29:58,,,,
Men Cat 5,4,179639,Derek,Steel,CVCC,1:45:23,,,,
Men Cat 5,5,179558,Lachlan,Sshotchkiss,Dr Walker Sports Chiropractor Cycling Team,1:33:06,,,,
Men Masters C/D,1,179560,Bob,Mclaren,Escape Velocity pb Fortius,1:29:55,,500,450,
Men Masters C/D,2,179728,Ian,Parker,West Coast Cycling,1:29:56,,500,462.5,
Men Masters C/D,3,179511,Chet,Whittingham,United Velo,1:29:59,,500,475,
Men Masters C/D,4,179474,Steve,Mckay,Escape Velocity pb Fortius,1:30:08,,500,487.5,
Men Masters C/D,5,179632,Brent,Hladchuk,TC Cycling Club Society,1:34:27,,500,500,
Men Masters C/D,6,179630,Martin,Algorta,Independent,1:37:40,,500,512.5,
Men Masters C/D,7,179729,Jeffrey,Bell,Independent,1:41:00,,500,525,
Men Masters C/D,8,179477,Patrick,Duffey,United Velo,1:42:17,,500,537.5,
Men Masters C/D,9,179730,Bob,Shaw,Meraloma Bike Club,1:48:30,,500,550,
Women Cat 1/2,1,164595,Claire,Cameron,Fluevog's Crit Nasty,2:33:36,,385.73732718894,315.55691091918,
Women Cat 1/2,2,167981,Haley,Gill,InstaFund La Prima,,,373.81008112189,328.88930753719,
Women Cat 1/2,3,167986,Rachel,Canning,Levine Law Group p/b Huseby.com,2:33:39,,351.81015828491,342.2217041552,
Women Cat 1/2,4,167980,Joanie,Caron,Fluevog's Crit Nasty,2:47:23,,357.7012987013,355.5541007732,
Women Cat 1/2,5,168019,Caroline,Kenning,Mighty Cycling,2:49:48,,382.21889400922,368.88649739121,
Women Cat 1/2,6,168024,Krista,Matthews,Glotman Simpson Cycling,2:35:25,,371.83626605223,382.21889400922,
Women Cat 1/2,7,168029,Pamela,Troyer,Mighty Cycling,2:35:27,,400.08441558442,395.55129062722,
Women Cat 1/2,8,168041,Katherine,Enns,Mighty Cycling,2:41:25,,404.51794442117,408.88368724523,
Women Cat 1/2,9,97526,Elizabeth,Gin,Cannondale,,,396.84600973308,422.21608386324,
Women Cat 1/2,10,169136,Carolyn,Russell,PenderFund p/b Neighbourhood Holdings,2:41:26,,401.4276252252,435.54848048124,
Women Cat 1/2,11,179658,Micaiah,Besler,Independent,2:41:27,,350,448.88087709925,
Women Cat 3,1,179512,Angie,Buonassisi,WOWride Cycling Club,1:35:16,,500,450,
Women Cat 3,2,179478,Nichola,Bendle,Mighty Cycling,1:35:17,,500,462.5,
Women Cat 3,3,179479,Grace,Menning,TaG Cycling Race Team,,,500,475,
Women Cat 3,4,179553,Lauren,Marshall,Mighty Cycling,1:36:07,,500,487.5,
Women Cat 3,5,179481,Jillian,Trigg,Fluevog's Crit Nasty,1:36:10,,500,500,
Women Cat 3,6,179731,Katie,Fitzmaurice,Glotman Simpson Cycling,,,500,512.5,
Women Cat 3,7,179574,Dierdre,Douglas,,1:36:15,,500,525,
Women Cat 3,8,179480,Sarah,Carter,Glotman Simpson Cycling,1:36:20,,500,537.5,
Women Cat 4,1,179732,Ashley,Yip,Independent,1:43:36,,600,540,
Women Cat 4,2,179566,Astrid,Wuerr,Cannondale,1:47:10,,600,560,
Women Cat 4,3,179567,Jacqueline,Holmes,Meraloma Bike Club,1:48:39,,600,580,
Women Cat 4,4,179687,Kristine,Thody,Glotman Simpson Cycling,1:52:10,,600,600,
Women Cat 4,5,179733,Melanie,Lee,Glotman Simpson Cycling,1:52:35,,600,620,
Women Cat 4,6,179483,Sandra,Schinnerl,Independent,1:52:40,,600,640,
Women Cat 4,DNF,179634,Hannah,Tonneman,Glotman Simpson Cycling,,,,,
