Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3 Senior ,1,1458,Mark,Sumner,Clinton Cycling Club,,114907,,,
Men cat 1/2/3 Senior ,2,6130,David,Hansen,Rogue Race Team-NY,,284362,,,
Men cat 1/2/3 Senior ,3,2585,Paul,Mcdonnell,Capital Bicycle Racing Club,,160291,,,
Men cat 1/2/3 Senior ,4,4167,Thierry,Blanchet,North American Velo,,190039,,,
Men cat 1/2/3 Senior ,6,3644,Kyle,Wolfe,,,38789,,,
Men cat 4 Senior ,1,38714,Tim,Ward,,,355802,362.66,326.81933333333,
Men cat 4 Senior ,2,33055,Scott,Mills,Asphalt Green Cycling Team,,349344,446.7,347.29646666667,
Men cat 4 Senior ,3,41618,Douglas,Chrystall,Boston Road Club,,333504,325.6201986917,367.7736,
Men cat 4 Senior ,4,30488,Michael,Zurak,Mineola Bikes,,332946,411.71,388.25073333333,
Men cat 4 Senior ,5,19351,Daniel,Moon,Berkshire Cycling Association,,304957,379.11,408.72786666667,
Men cat 4 Senior ,6,52345,Nick,Jurman,Asphalt Green Cycling Team,,360930,480.36,429.205,
Men cat 4 Senior ,10,34723,Matt,Narel,Bethel Cycle Sport Club,,325950,395.91,449.68213333333,
Men cat 4 Senior ,11,56481,Russell,Maynard,,,127296,543.56,470.15926666667,
Men cat 4 Senior ,12,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,,328904,514.07,490.6364,
Men cat 4 Senior ,13,14910,Roger,Truax,Capital Bicycle Racing Club,,67815,540.8270112159,511.11353333333,
Men cat 4 Senior ,DNF,742,Alwin,Winkler,Cambridge Valley Cycling,,152016,400,531.59066666667,
Men cat 4 Senior ,DNF,34725,Jason,Yoakum,Bethel Cycle Sport Club,,329000,470.61,531.59066666667,
Men cat 4 Senior ,DNF,30357,Meghan,Schloat,Asphalt Green Cycling Team,,283663,501.38,531.59066666667,
Men cat 4 Senior ,DNF,5923,Oliver,Carbonell,Dave Jordan Coaching,,41282,483.72,531.59066666667,
Men cat 4 Senior ,DNF,52394,Andre,Sincennes,,,,417.819125,531.59066666667,
Men cat 5 Senior ,1,25180,James,Stafford,,,321234,405.26,354.025,
Men cat 5 Senior ,2,67674,Ian,O'brien-rupert,,,143790,300,366.25090909091,
Men cat 5 Senior ,3,7553,Joe,Paterson,,,,500,378.47681818182,
Men cat 5 Senior ,4,16245,Kevin,Kennedy,,,382631,387.61,390.70272727273,
Men cat 5 Senior ,5,37642,Jonathan,Greene,,,300320,456.63,402.92863636364,
Men cat 5 Senior ,6,48989,Daniel,Patterson,,,321254,398.17,415.15454545455,
Men cat 5 Senior ,7,65046,Lars,Liebmann,,,129727,419.03,427.38045454545,
Men cat 5 Senior ,8,71238,Louisgie,Shoy,,,392303,500,439.60636363636,
Men cat 5 Senior ,9,50007,Christopher,Yates,Elevate Cycles,,238425,429.08,451.83227272727,
Men cat 5 Senior ,10,14769,Anthony,Smith,,,356859,487.19,464.05818181818,
Men cat 5 Senior ,11,71239,Paschal,Lennon,,,395600,500,476.28409090909,
Men cat 5 Senior ,12,55070,Chad,Phillips,GMBC/Synergy Fitness,,359232,482.32,488.51,
Men cat 5 Senior ,13,19392,Douglas,Tsao,,,332270,485.71428571429,500.73590909091,
Men cat 5 Senior ,14,39645,Daniel,Ohare,,,322524,418.3459775682,512.96181818182,
Men cat 5 Senior ,15,71240,Anthony,Busino,,,494354,500,525.18772727273,
Men cat 5 Senior ,16,38173,Gerret,Van duyne,,,294979,500,537.41363636364,
Men cat 5 Senior ,17,39579,Alexandra,Danforth,,,308186,509.84,549.63954545455,
Men cat 5 Senior ,18,26255,Kevin,Kretzschmar,,,332398,514.0944366718,561.86545454545,
Men cat 5 Senior ,19,71241,Eric,Robinson,,,137166,500,635.22090909091,
Men cat 5 Senior ,20,71242,James,Dadd,,,395212,500,586.31727272727,
Men cat 5 Senior ,21,50012,Paige,Williams,Farm Team Juniors,,376695,574.18,598.54318181818,
Men cat 5 Senior ,22,27538,Claudio,Torres,,,227877,488.51,610.76909090909,
Men cat 5 Senior ,23,71243,Carlos,Walton,,,391477,500,622.995,
Men cat 5 Senior ,DNF,71241,Eric,Robinson,,,137166,500,635.22090909091,
Men cat 5 Senior ,DNF,71244,Walter,Piekarz,,,392685,500,635.22090909091,
Men cat 5 Senior ,DNF,71245,Vincent,Galgano,,,392462,500,635.22090909091,
