Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,45,53,509.55123958333,
Tour de Dung #1,2018-03-10,Men Senior Cat 5,4,40,393.15289272876,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,6,41,392.17216912311,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,3,63,360.21994145405,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,6,60,362.67972222222,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,2,28,351.31586621103,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,2,30,344.59858819391,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,4,29,368.25852619048,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,3,29,358.12499600728,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,43,75,489.84006768004,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,16,61,403.11449944111,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,9,61,377.2346981759,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,18,56,409.84842734882,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,4,52,350.46717682838,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,13,52,405.75646061272,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,5,47,375.62673333333,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,5,54,368.70763962361,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,28,43,486.18633333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,23,43,493.41745880482,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,2,88,366.62234648041,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,2,26,374.36430555556,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,2,44,373.85717327925,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,5,52,373.13913636364,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,23,39,411.8598945065,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,34,38,466.87247368421,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,25,40,435.62872807018,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,19,33,422.14220833333,
Tour of Walla Walla - GC,2019-04-14,Men Cat 3,24,28,474.94389580099,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,24,46,397.955,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,20,46,429.4053450864,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,14,38,402.419375,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,13,48,397.38578600552,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,8,21,371.45765,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,12,21,428.7064338489,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,6,23,377.83851057926,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,5,20,362.4665,
UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,6,21,388.65271845244,
UCLA Road Race,2020-02-22,Men Cat 3,DNP,36,,
Mason Lake RR,2020-03-8,Men Senior Cat 3,15,40,403.21435416667,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,27,29,395,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,DNF,25,450.16577058844,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,13,30,359.68858328405,
Tour of Walla Walla - TT,2021-06-4,Men ACat 3,6,12,373.80935886652,
Tour of Walla Walla - RR1,2021-06-4,Men ACat 3,5,12,368.65377586887,
Tour of Walla Walla,2021-06-4,Men ACat 3,8,18,372.27331736955,
Tour of Walla Walla - Crit,2021-06-5,Men ACat 3,6,12,368.7281082285,
Tour of Walla Walla - RR2,2021-06-6,Men ACat 3,8,11,401.08615103333,
Independence Valley Road Race,2021-06-12,Men 3,10,23,305.625,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,15,18,325,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,26,38,366.57894736842,
Tour De Dung,2022-03-12,Men Senior Cat 3,DNF,41,456.74597311011,
Mason Lake,2022-03-26,Men Senior Cat 3,17,31,396.61960833632,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,20,29,417.21925672594,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,24,47,300,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,8,51,267.6,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,12,43,278.57142857143,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,5,47,264.47368421053,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,13,42,280.71428571429,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,8,42,348.34367523448,
Tour of Walla Walla,2022-06-3,Men Cat 3,9,35,276.17647058824,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,21,42,389.3901357191,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,1,32,318.3732588054,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,5,19,323.4354806131,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,22,25,464.06296284125,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,27,36,413.27617373184,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,1,30,291.71035952287,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,15,35,365.45250500066,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,20,47,338.82001111295,
Mason Lake,2023-03-25,Men Senior Cat 1/2,24,54,340.00089106069,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,DNF,40,461.74977589673,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,11,59,344.83997306289,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,11,59,344.83997306289,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,8,27,274.33278471655,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,40,45,298.21774100776,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,41,45,293.83057528634,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,31,34,269.58891367276,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,43,45,295.94497803515,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,43,44,295.94497803515,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,12,26,353.99547221689,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,12,26,355.33372506111,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,35,43,377.76798138926,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,29,49,335.58544522677,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,22,46,345.25865453857,
