First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Fleming,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,21,43,455.02328070175,
Dirk,Hedglin,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 5,13,30,475.67024982529,
Andrew,Owens,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 5,30,30,629.47800139771,
Andrew,Owens,Hines Park MI State Time Trial,2015-07-19,Men Eddy Mercks,12,12,460.61466925971,
Dirk,Hedglin,Hines Park MI State Time Trial,2015-07-19,Men Cat 5,5,9,479.2427297773,
Dirk,Hedglin,Willow Time Trial,2015-04-25,Men CAT 5,18,27,524.40225182445,
Andrew,Owens,Willow Time Trial,2015-04-25,Men EDDY MERCKS,15,21,432.66962510633,
Andrew,Owens,Birmingham Bike Festival,2014-08-24,Men 50+ CAT 5,11,25,480.39613831432,
Dirk,Hedglin,Birmingham Bike Festival,2014-08-24,Men 35-49 CAT 5,1,15,431.5195,
Dirk,Hedglin,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 35+ Cat 5  ,20,38,492.10526315789,
Dirk,Hedglin,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,15,57,461.52746296296,
Andrew,Owens,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,45,57,550.31024074074,
Dirk,Hedglin,Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,6,44,425.45135087886,
Daniel,Fleming,Hines Park Time Trial,2013-08-4,Men EDDY MERCKX,12,27,434.78358658228,
Dirk,Hedglin,Hines Park Time Trial,2013-08-4,Men CAT 5,12,33,453.15400815217,
Dirk,Hedglin,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,31,60,524.39009722222,
Dirk,Hedglin,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,22,31,543.82350798941,
Dirk,Hedglin,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  48,1,1,,
Dirk,Hedglin,Das Tour De Frankemuth,2013-05-25,CAT 5 40+ 40+,8,46,434.04604554378,
Andrew,Owens,Das Tour De Frankemuth,2013-05-25,CAT 5 40+ 40+,36,46,549.46546584217,
