Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,13,109,90,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,31,130,137.71153846154,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,6,130,127.79257474595,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,13,127,132,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,6,95,129.89361702128,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,3,67,131.83996076895,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,2,65,120.44263636364,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,101,171,102.03739787582,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,109,171,107.34081863142,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,7,70,198.40716387052,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,33,128,118.69366439249,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,98,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,40,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,13,121,,
Basecamp International,2010-05-27,Men Pro/1   ,1,99,112.97066666667,
Tour of Somerville,2010-05-31,Men Pro/1   ,20,135,136.11367307692,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,20,52,169.45695131639,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,7,79,178.09439826163,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,3,39,146.38727192982,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,51,150,159.52767838592,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,24,76,136.53115350877,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,8,105,135.23763947028,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,DQ,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,DQ,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,DQ,124,,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DQ,96,,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DQ,100,,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,3,44,194.69454545455,
New Britain Criterium,2013-07-7,Pro1-3,9,82,234.05744444444,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,4,57,204.08997850529,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,2,67,215.95798578473,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,5,96,190.8341930102,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,11,68,178.42461290323,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,27,41,289.59965,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,4,44,203.97960606061,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,7,73,158.39291666667,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,12,74,190.55302022277,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,17,70,239.692,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,6,47,221.97805797101,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,3,96,236.19035607762,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,6,66,227.98097222222,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,18,55,253.26858847737,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,DNF,40,348.23174074074,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,25,44,331.45533333333,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,1,64,241.43966666667,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,14,62,306.40520502646,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,11,46,280.61313684375,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,3,98,244.36555050505,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,3,98,244.57282323232,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,9,41,258.71293804282,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,18,54,291.38712958938,
