Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,17,89,331.66533475379,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,7,82,312.45615608176,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,8,73,299.73225786509,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,9,75,310.27385346882,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,7,69,313.41245550643,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,11,110,272.32721568627,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,3,105,271.50656756961,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,1,89,262.15133333333,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,1,44,252.2402145476,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,14,45,322.95561578643,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,36,98,344.56867753623,
