Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2014-03-15,Women CAT C Collegiate ,5,6,670.05955517722,
Oredigger Classic Criterium ,2014-03-16,Women CAT C Collegiate ,2,7,606.66666666667,
CU Cycling Candelas Circuit Race,2014-03-22,Women CAT C Collegiate ,3,3,,
Front Range Cycling Classic - Crit,2014-04-5,Women CAT C Collegiate ,5,7,670.919,
Maverick Classic Stage Race - Crit,2014-04-19,Women C Collegiate ,5,7,685.08633333333,
Maverick Classic Stage Race - RR,2014-04-20,Women C Collegiate ,4,8,622.21046867906,
DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT C,6,11,600,
Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT C,1,6,557.16751775848,
Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT C,1,4,,
Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT C,1,6,558.1369963271,
CSU Rams Crit ,2015-03-22,Women SW 3-4,15,20,593.80277777778,
CSU Rams Crit ,2015-03-22,Women Collegiate CAT B,4,5,,
Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT B,4,7,566.56,
Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT B,7,7,701.479,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT B,4,8,569.35125,
Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT B,3,6,562.317,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT B,4,6,599.03,
Superior Morgul - Road Race,2015-05-17,Women SW 4,12,27,486.15433333333,
Deer Trail Road Race,2015-05-31,Women SW 4,9,26,476.79819093367,
Sunshine Hill Climb,2015-06-6, Women SW 4,8,14,513.75550907543,
Ridge at 38 Criterium,2015-06-7,Women SW 4,10,16,540.86558047199,
Guanella Pass Hill Climb,2015-06-14, Women SW 4,3,10,466.71502133644,
Boulder Stage Race - TT,2015-06-26,Women SW 4,9,11,576.53188268574,
Boulder Stage Race - RR,2015-06-27,Women SW 4,7,10,543.5754,
Boulder Stage Race - HC,2015-06-28, Women SW 4,4,9,489.66228294408,
Boulder Stage Race - GC,2015-06-28,Women SW 4,5,9,511.87995405998,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 4,6,13,521.97547222222,
Salida 3 Day Classic - RR,2015-07-19,Women SW 4,6,13,517.54358333333,
Boulder Orthopedics Criterium,2015-07-26,Women SW 4,7,12,521.62662566711,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 4,3,17,438.2845,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 4,7,18,477.96577777778,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women SW 4,7,23,476.22766477273,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 4,10,20,490.47671666667,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 4,4,20,437.99785,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW 4,9,20,497.01243333333,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW 4,6,20,454.61331944461,
DU City Park Crit,2016-03-6,Women Collegiate CAT A,10,11,543.86733333333,
Oredigger Classic,2016-03-27,Women Collegiate CAT A,3,6,471.82799118113,
CU Buff RR,2016-04-9,Women Collegiate CAT A,10,15,519.88898055578,
Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,DNF,18,579.05933930462,
Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,9,17,468.03473799176,
Maverick Classic,2016-04-30,Women Collegiate CAT A,8,13,471.14704425469,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,19,42,499.23318152792,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,20,36,521.69764830182,
City Park Crit,2016-06-4,Women SW 3,12,17,503.56027083333,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 3,9,16,524.54222222222,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW 3,12,16,495.5939375,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW 3,1,11,402.78666666667,
22nd Annual Wheels of Thunder,2016-07-2,Women SW 3,3,4,,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Women SW 3,4,5,,
Longmont Criterium ,2016-07-10,Women SW 3,5,10,481.135,
Salida Classic - TT,2016-07-15,Women SW 3,9,9,554.49,
Salida Classic - Crit,2016-07-16,Women SW 3,4,9,473.18,
Bannock Street Criterium,2016-07-31,Women SW 3,5,13,456.43789768573,
Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,8,12,465.85847222222,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women Collegiate A,9,12,475.92604444444,
Front Range Cycling Classic - RR,2017-04-16,Women Collegiate A,9,17,513.89806100482,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,41,61,596.21934,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,41,57,586.56976164941,
Guanella Pass Hill Climb,2017-06-18,SW 3,3,7,441.83889561392,
Sunshine Hill Climb,2017-07-22, Women SW 3,3,5,,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,18,23,474.40818181818,
Salida Classic - Crit,2017-07-29,Women SW 3,5,5,,
Salida Classic - RR,2017-07-30,Women SW 3,6,10,486.253334545,
FrostBite TT,2018-03-3,Women Collegiate  A,3,5,,
DU Cycling - City Park Crit,2018-03-4,Women Collegiate A,10,11,519.422,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Women,15,20,447.71371272168,
Spring Fling Crit Series ,2018-03-24,Women Cat 1/2/3/4/5,5,9,526.8,
Spring Fling Crit Series ,2018-03-24,Women Collegiate A,1,1,,
Louisville Criterium,2018-03-31,Women Cat 3,7,10,534.83563811346,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,5,76,370.27465036483,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,12,24,470.11983498911,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,12,24,528.81,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Senior Cat 3,5,11,456.68325617127,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women SW 3,4,9,477.61432434433,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 3,6,14,473.31651408409,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women SW 3,5,6,512.21393194245,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 3,4,8,452.17425,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women SW 3,1,5,,
32nd Annual Longmont Criterium,2018-07-15,Women SW 3,7,9,527.54504577477,
Bannock Street Criterium,2018-08-5,Women SW 3,5,9,525.485,
Front Range Cycling Classic Crit,2019-03-16,Women Collegiate A,14,14,571.36028571429,
Front Range Cycling Classic RR,2019-03-17,Women Collegiate A,9,13,478.41466666667,
Louisville Criterium,2019-03-23,SW 3,9,11,524.05345262589,
Oredigger Classic,2019-03-30,Women Collegiate  A,11,20,456.665,
Oredigger Classic,2019-03-30,Women SW Pro-123 Pro/Cat 1/2/3,8,8,534.64275,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women Collegiate  A-C,4,5,,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,8,24,421.00149783764,
CSU Oval Criterium,2019-04-14,Collegiate A Women,20,23,530.78309848485,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,DNF,26,548.53257142857,
Squawker Road Classic - RR,2019-04-20,Women Collegiate A,13,26,472.1575,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,29,42,530.23086842105,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,24,42,515.87400595238,
Superior Morgul Road Race,2019-05-19,Women SW 3,6,7,482.16066666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women SW 3 Cat,5,9,494.82,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 3,10,15,516.12114285714,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Women SW 3,2,4,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women SW 3,5,10,472.01,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women SW 3,2,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW 3,1,10,400.22890318408,
Panaracer Sunshine Hill Climb,2019-07-7, Women SW 3,2,2,,
33rd Annual Longmont Criterium,2019-07-14,Women SW 3,9,10,566.3511,
