Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men SM 5,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men SM 5,3,6,483.33333333333,
Superior Morgul Circuit Race,2022-05-22,Men SM 5,8,17,489.39849956818,
Modern Market Criterium,2022-06-18,Men SM 5,6,22,456.77272727273,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 45-49_45,3,3,,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 45-49_45,4,5,,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,13,31,485,
NOCO Criterium,2023-04-29,Men SM 5,8,16,489.99201910913,
Superior Morgul Road Race,2023-05-21,Men SM 5,9,15,510.71428571429,
Modern Market Criterium,2023-06-11,Men SM 5,7,12,511.32531003487,
CU Criterium,2024-04-7,Men MM 40+ 4-5,6,8,460.73387508532,
