First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Henry,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,16,108,354.96576102293,
Pete,Saulino,Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Senior Men Gravel Road Race,10,21,,
Peter,Saulino,Davy Crockett Classic - RR,2017-07-8,CATEGORY 4,2,9,396.712,
Felix,Guardado,Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,16,21,414.33077777778,
Christopher,Conley,Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 35+ CAT 4/5,8,21,394.41836781517,
Adam,Mccullough,Aggieland Omnium ,2017-04-1,MEN'S PRO CAT 1/2/3,7,8,392.874,
Adam,Mccullough,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,29,61,375.71508538565,
Adam,Mccullough,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,21,56,338.39075438596,
Adam,Mccullough,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,44,61,393.3573247687,
Adam,Mccullough,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,41,60,380.01535714286,
