Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,49,56,454.4889935376,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,51,56,470.41654549475,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,47,53,466.02585476084,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,55,63,518.80873134472,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,55,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,147,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,86,132,,
Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,28,39,485.89371052632,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,52,55,460.48740186192,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,24,55,390.47050475382,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,42,55,472.34975834392,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,3,30,279.99205163276,
Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,14,36,357.45189569351,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,55,63,513.38310469707,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,41,63,502.76851237872,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,3,63,383.21156762989,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,46,50,454.57779166667,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,38,50,427.86045363741,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,43,50,480.79199306315,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,43,50,486.47601001953,
Barre Gran Prix,2012-07-29,Masters 40+                     ,12,12,424.50138888889,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,32,41,487.125,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,32,41,478.92636970186,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,33,41,490.8791,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,1,41,372.87771534363,
GMSR - GC,2012-09-3,Men 4/5,29,34,493.10133890291,
Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),3,17,314.15829007001,
Killington Stage Race - Stage 1,2013-05-25,Open CR                                           ,6,10,520.336,
Vermont State Time Trial Championships ,2013-06-9,Cat. 4 Men,1,5,,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,12,48,377.42324212018,
GMSR Stage 1,2013-08-30,Men 4/5 35+,43,48,514.53175,
GMSR Stage 2,2013-08-31,Men 4/5 35+,45,48,544.85336956522,
GMSR Stage 3,2013-09-1,Men 4/5 35+,44,48,538.33638196067,
GMSR Stage 4,2013-09-2,Men 4/5 35+,2,48,338.9042648197,
GMSR GC,2013-09-2,Men 4/5 35+,32,33,516.41429366991,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,13,23,411.57786363636,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,8,20,361.99685,
Wilmington Circuit Race,2014-05-31,Men Cat 4/5,17,24,477.14855555556,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,52,55,518.26812992435,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,53,54,500.92892592593,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,49,51,514.47456155833,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,39,55,466.92801666084,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,2,41,334.75005798806,
2015 VT & NH TT Championships (individual and Tandem),2015-06-20,MEN 45-64,13,17,501.11691666667,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,42,43,519.8397945413,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,42,42,517.0823015873,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,38,40,536.27598520574,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,1,35,381.93616666667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,35,43,554.52311342194,
Concord Criterium,2016-08-6,Men Master  55+,15,18,501.88002699433,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,48,49,535.82911208256,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,48,49,518.3759375,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,46,48,534.79812957684,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,42,49,539.13119831193,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,2,43,381.05682539683,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,60,61,587.23881194562,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,60,60,520.591175,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,47,54,548.77201557614,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,8,41,398.638625,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,40,40,546.63518743718,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,54,54,572.65379825841,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,53,54,524.16296474359,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,52,53,576.4170066778,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,17,45,453.24018529485,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,44,45,602.96276210567,
Concord Criterium,2019-08-3,Men Master  55+,19,32,535.33014285714,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,61,61,595.88261419788,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,57,60,537.85163333333,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,56,59,539.56795003592,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,24,42,487.71851752955,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,42,61,555.48878824907,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),26,28,578.7065263016,
