Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Pro/Cat 1/2/3  ,10,12,239.15625,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,8,32,251.30203125,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,10,31,290.96863333333,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,2,26,237.93430769231,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Pro/Cat 1/2/3 Pro ,4,19,222.60877777778,
Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,8,15,268.96,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,16,19,320.22,
Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,DNF,17,338.48132867757,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,26,49,347.30523076923,
Florida State Criterium Championships,2015-04-4,Men Master 35-39,DNF,26,409.40503921183,
