Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,191668,Chase,Lawrence,,0:18:56,600445,,,
Men JM 17-18,1,207109,Leo,Blakely,,0:39:46,609441,,,
Men MM 40+ 1-23,1,46560,Shawn,Betz,Stages Cycling,0:50:14,315940,350,297.5,
Men MM 40+ 1-23,2,168708,Robert,Irish,CINCH Cycling,0:50:14,554980,350,302.75,
Men MM 40+ 1-23,3,57121,Shane,Orr,Groove Subaru Excel,0:51:10,363102,350,308,
Men MM 40+ 1-23,4,32001,Antony,Barsi,Black Swift / Cyclet,0:51:10,345152,350,313.25,
Men MM 40+ 1-23,5,46516,Joseph,Taddeucci,Rally Sport Cycling,0:51:10,112914,350,318.5,
Men MM 40+ 1-23,6,104996,Geoffrey,Mina,Rally Sport Cycling,0:51:10,216288,350,323.75,
Men MM 40+ 1-23,7,46559,Adam,Asnes,Alfalfa's,0:51:10,45035,350,329,
Men MM 40+ 1-23,8,57049,Kevin,Cawley,,0:51:10,86907,350,334.25,
Men MM 40+ 1-23,9,131304,Tom,Lawlor,Physio Racing,0:51:10,497461,350,339.5,
Men MM 40+ 1-23,10,51777,Robert,Arena,Alfalfa's,0:51:10,1878,350,344.75,
Men MM 40+ 1-23,11,46564,Corey,Cope,BoulderCentre for Or,0:51:10,7738,350,350,
Men MM 40+ 1-23,12,102728,Christopher,Stout,Alfalfa's,0:51:10,57765,350,355.25,
Men MM 40+ 1-23,13,46555,Marc,Deantoni,Stages Cycling,0:51:10,109368,350,360.5,
Men MM 40+ 1-23,14,76674,Dan,Berger,Black Swift/Cycleton,0:51:10,392791,350,365.75,
Men MM 40+ 1-23,15,46515,Michael,Giem,Tierra Plan Racing p,0:51:27,157100,350,371,
Men MM 40+ 1-23,16,96867,Richard,Guillery,Alfalfa's,0:51:34,262475,350,378.875,
Men MM 40+ 1-23,17,1558,Jack,Jefferies,Rally Sport Cycling,0:51:34,229853,350,378.875,
Men MM 40+ 1-23,18,53327,Dan,Reback,Groove Subaru Excel,0:51:46,141562,350,386.75,
Men MM 40+ 1-23,19,52792,Scott,Kurban,Groove Subaru Excel,0:52:16,362518,350,392,
Men MM 40+ 1-23,20,46562,Brian,Hart,Groove Subaru Excel,- ! Lap,358703,350,397.25,
Men MM 40+ 1-23,DNF,107883,Fredd,Corpuz,Full Send Racing p/b,DNF,425254,350,407.75,
Men MM 40+ 1-23,DNF,51782,Jeff,Ofsanko,Rally Sport Cycling,DNF,363673,350,407.75,
Men MM 40+ 1-23,DNF,7325,Luis,Rodriguez,Full Send Racing p/b,DNF,309494,350,407.75,
Men MM 40+ 3,1,114019,Peter,H gee,Palmares Racing,0:43:39,470423,350,315,
Men MM 40+ 3,2,228593,Nate,Clason,,0:43:39,604610,350,323.75,
Men MM 40+ 3,3,162764,Mark,Meadows,Physio Racing,0:43:39,556200,350,332.5,
Men MM 40+ 3,4,28148,Deniz,Warraich,Full Send Racing p/b,0:43:39,329038,350,341.25,
Men MM 40+ 3,5,131304,Tom,Lawlor,Physio Racing,0:43:39,497461,350,350,
Men MM 40+ 3,6,60151,Broc,Thompson,Great Divide Brewing,0:43:39,35408,350,358.75,
Men MM 40+ 3,7,65865,David,Kendall,Panache Cyclewear Co,0:43:39,363343,350,367.5,
Men MM 40+ 3,8,43338,Richard,Klusman,Modern Market Racing,0:43:39,49709,350,376.25,
Men MM 40+ 4,1,183903,Pablo,Morales,Natural Grocers Cycl,0:38:59,581429,400,340,
Men MM 40+ 4,2,169302,Richard,Price,Beyond Category Coac,0:38:59,542759,400,352,
Men MM 40+ 4,3,135613,Matthew,Knoeder,Old School Industrie,0:38:59,497830,400,364,
Men MM 40+ 4,4,191618,Robert,Massey,Primal - Audi Denver,0:38:59,466414,400,376,
Men MM 40+ 4,5,194356,Ramey,Youssef,Palmares Racing,0:38:59,537159,400,388,
Men MM 40+ 4,6,178405,Steve,Masted,Modern Market Racing,0:38:59,569663,400,400,
Men MM 40+ 4,7,193799,James,Williams,,0:38:59,160413,400,412,
Men MM 40+ 4,8,58189,Andrew,Fields,Physio Racing,0:38:59,381155,400,424,
Men MM 40+ 4,9,67871,Jim,Hamilton,Palmares Racing,0:38:59,380497,400,436,
Men MM 40+ 4,10,107889,Andrew,Mccarron,CINCH Cycling,0:38:59,439897,400,448,
Men MM 40+ 4,12,191677,Jun,Watabe,Natural Grocers by V,0:39:15,594989,400,460,
Men MM 50+ 1-23,1,102728,Christopher,Stout,Alfalfa's,0:45:35,57765,450,382.5,
Men MM 50+ 1-23,2,49769,Michael,Inglis,Black Swift / Cyclet,0:45:35,17376,450,389.25,
Men MM 50+ 1-23,3,46554,Byron,Nix,Groove Subaru Excel,0:45:37,69161,450,396,
Men MM 50+ 1-23,4,46564,Corey,Cope,BoulderCentre for Or,0:45:37,7738,450,402.75,
Men MM 50+ 1-23,5,51782,Jeff,Ofsanko,Rally Sport Cycling,0:46:06,363673,450,409.5,
Men MM 50+ 1-23,6,119686,Robert,Dahl,,0:46:12,52176,450,416.25,
Men MM 50+ 1-23,7,46559,Adam,Asnes,Alfalfa's,0:46:12,45035,450,423,
Men MM 50+ 1-23,8,1558,Jack,Jefferies,Rally Sport Cycling,0:46:12,229853,450,429.75,
Men MM 50+ 1-23,9,62661,Raik,Huster,Sonic Boom Racing,0:46:12,363802,450,436.5,
Men MM 50+ 1-23,10,60151,Broc,Thompson,Great Divide Brewing,0:46:12,35408,450,443.25,
Men MM 50+ 1-23,11,52072,Scott,Raymond,Groove Subaru Excel,0:46:12,60314,450,450,
Men MM 50+ 1-23,12,136247,Gardner,Desroberts,S2C/BOSCH Primal,0:46:12,9315,450,456.75,
Men MM 50+ 1-23,13,52792,Scott,Kurban,Groove Subaru Excel,0:46:12,362518,450,463.5,
Men MM 50+ 1-23,14,57417,Paul,Leichtle,Great Divide Brewing,0:46:12,129432,450,470.25,
Men MM 50+ 1-23,15,14494,John,Talley,BoulderCentre for Or,0:46:12,34935,450,477,
Men MM 50+ 1-23,16,46555,Marc,Deantoni,Stages Cycling,0:46:12,109368,450,490.5,
Men MM 50+ 1-23,17,51818,Brian,Wenham,CINCH Cycling,0:46:12,203749,450,490.5,
Men MM 50+ 1-23,18,115173,Al,Stoltz,Natural Grocers by V,0:46:12,260124,450,490.5,
Men MM 50+ 1-23,19,81132,Lilburn,Shaw,CINCH Cycling,0:46:19,364435,450,507.375,
Men MM 50+ 1-23,20,51777,Robert,Arena,Alfalfa's,0:46:19,1878,450,507.375,
Men MM 50+ 1-23,21,57129,Stephen,Presta,Racer X Cycling  / C,- 1 Lap,225649,450,517.5,
Men MM 50+ 1-23,DNF,36695,Colm,Flannery,Wholesome Masters Ra,DNF,263421,450,531,
Men MM 50+ 1-23,DNF,46556,Michael,Gibson,Black Swift/Cycleton,DNF,59548,450,531,
Men MM 50+ 4,1,93879,Roberto,Deiana,,0:38:59,355222,450,382.5,
Men MM 50+ 4,2,147573,Michael,Still,Capital Gainz,0:38:59,521441,450,390,
Men MM 50+ 4,3,65467,J,Hartel,COS Racing,0:38:59,336474,450,397.5,
Men MM 50+ 4,4,9999,Theodore,Essenfeld,Verge Sport Test Pilot,0:38:59,94357,450,405,
Men MM 50+ 4,5,51666,Richard,Brady,Team Louisville Cycl,0:38:59,4590,450,412.5,
Men MM 50+ 4,6,127178,Fabian,Grassini,,0:38:59,493876,450,420,
Men MM 50+ 4,7,54069,Steven,Wens,Old School Industrie,0:38:59,306699,450,427.5,
Men MM 50+ 4,8,49074,Henry,Eberhardt,Modern Market Racing,0:38:59,342588,450,435,
Men MM 50+ 4,9,67916,Louis,Rodriguez,RAPHA CYCLING CLUB,0:38:59,379205,450,442.5,
Men MM 50+ 4,10,78442,George,York,COS Racing,0:38:59,305759,450,450,
Men MM 50+ 4,11,177629,D'arcy,Straub,Racer X Cycling  / C,0:38:59,64136,450,457.5,
Men MM 50+ 4,12,135619,Steven,Morgan,Front Rangers Cyclin,0:38:59,497242,450,465,
Men MM 50+ 4,13,122485,Troy,Westergren,Primal - Audi Denver,0:38:59,384031,450,472.5,
Men MM 50+ 4,14,99933,Michael,Smith,Reynolds Roofing Rac,0:38:59,62977,450,480,
Men MM 50+ 4,15,45269,Philippe,Capraro,Rapha Cycling Club,0:38:59,362836,450,487.5,
Men MM 50+ 4,16,137466,Karl,Olsen,,0:38:59,46182,450,502.5,
Men MM 50+ 4,17,57379,Erik,Judson,ChristianCycling Col,0:38:59,47686,450,502.5,
Men MM 50+ 4,18,97861,Daniel,Bork,Team Louisville Cycl,0:38:59,418100,450,502.5,
Men MM 50+ 4,19,162520,Christopher,Dillis,Physio Racing,0:39:40,528257,450,517.5,
Men MM 60+,1,51791,Joseph,Paulson,BoulderCentre for Or,0:46:12,46650,550,467.5,
Men MM 60+,2,51826,Robert,Pinkerton,Great Divide Brewing,0:46:12,81796,550,481.25,
Men MM 60+,3,57025,Lloyd,Jones,Old School Industrie,0:46:12,367356,550,495,
Men MM 60+,4,147571,Jim,Kraychy,Chalet/Celebrity Hom,0:46:12,272831,550,508.75,
Men MM 60+,5,54170,Michael,Newsome,BoulderCentre for Or,0:46:12,50692,550,522.5,
Men MM 60+,6,96867,Richard,Guillery,Alfalfa's,0:46:12,262475,550,536.25,
Men MM 60+,7,166126,John,Walker,Groove Subaru Excel,0:46:12,46976,550,550,
Men MM 60+,8,185864,Andy,Dunn,,0:46:12,562666,550,563.75,
Men MM 60+,9,51849,Scott,Hendricks,,0:46:16,55246,550,577.5,
Men MM 60+,10,19180,Andrew,Buchanan,Team ProPower/Cycle,0:48:27,248803,550,591.25,
Men MM 60+,11,187218,William,Frazee,,- 1 Lap,584795,550,605,
Men MM 60+,12,182200,Kenneth,Todd,,- 3 Laps,71825,550,618.75,
Men MM 70+,1,54242,Stephen,Bennett,Racer X Cycling  / C,0:49:14,68855,,,
Men MM 70+,2,54196,Donald,Haywood,Team Rio Grande,- 1 Lap,47650,,,
Men SM 3,1,141972,Michael,Migler,Revolution Racing,0:43:39,516313,300,255,
Men SM 3,2,129427,Caleb,Schroder,Avout Racing,0:43:39,402152,300,259.359375,
Men SM 3,3,175921,Kylen,Solvik,,0:43:39,571370,300,263.71875,
Men SM 3,4,118957,Ryan,Osullivan,Full Send Racing p/b,0:43:39,477130,300,268.078125,
Men SM 3,5,130990,Christopher,J dolan,,0:43:39,498511,300,272.4375,
Men SM 3,6,45506,Alexander,Fleming,Palmares Racing,0:43:39,338046,300,276.796875,
Men SM 3,7,147624,Alfred,Querubin,Full Send Racing p/b,0:43:39,526929,300,281.15625,
Men SM 3,8,99376,Michael,Watkins,Boulder Junior Cycli,0:43:39,414448,300,285.515625,
Men SM 3,9,160259,Justin,Stepchuk,,0:43:39,545760,300,289.875,
Men SM 3,10,139642,John,Cortes,,0:43:39,493905,300,294.234375,
Men SM 3,11,175939,Ross,Meyer,Full Send Racing p/b,0:43:39,387626,300,298.59375,
Men SM 3,13,130988,Steven,Lykens,Physio Racing,0:43:39,305296,300,302.953125,
Men SM 3,14,163713,Luke,Elphingstone,Boulder Junior Cycli,0:43:39,386429,300,307.3125,
Men SM 3,15,133482,Andrew,Escandon,GP VeloTek,0:43:39,449613,300,311.671875,
Men SM 3,16,57428,Daniel,Rising,Palmares Racing,0:43:39,309297,300,316.03125,
Men SM 3,17,146778,Edward,Larkin,Palmares Racing,0:43:39,494104,300,324.75,
Men SM 3,18,83825,Noah,Collins,,0:43:39,397566,300,324.75,
Men SM 3,19,33470,Gordon,Towne,,0:43:46,349338,300,331.5,
Men SM 3,20,156786,Miles,Livermore,Go4Graham,0:43:51,539735,300,336,
Men SM 3,21,104747,Terry,Rice,Full Send Racing p/b,0:44:19,454565,300,340.5,
Men SM 4,1,163734,Phillip,Heyer,Groove Subaru Excel,0:39:46,551244,350,297.5,
Men SM 4,2,160694,Bryce,Woollard,Palmares Racing,0:39:46,545811,350,300.78125,
Men SM 4,3,207107,Drew,Stuart,,0:39:46,582379,350,304.0625,
Men SM 4,4,169302,Richard,Price,Beyond Category Coac,0:39:46,542759,350,307.34375,
Men SM 4,5,191167,Brian,Llamas,,0:39:46,600479,350,310.625,
Men SM 4,6,153176,Martin,Osorio,,0:39:46,575237,350,313.90625,
Men SM 4,7,177420,Tor,Holck,Boulder Junior Cycli,0:39:46,534554,350,317.1875,
Men SM 4,8,193812,Ryan,Grimm,Primal - Audi Denver,0:39:46,604597,350,320.46875,
Men SM 4,9,159392,Liam,Olson,Avout Racing,0:39:46,455939,350,323.75,
Men SM 4,10,160692,Bryce,Pfuetze,Boulder Junior Cycling,0:39:46,548085,350,327.03125,
Men SM 4,11,214040,Kyle,Blackwood,,0:39:46,613865,350,330.3125,
Men SM 4,12,33137,Alan,Carter,Physio Racing,0:39:46,296441,350,333.59375,
Men SM 4,13,213121,Daniel,Aragon,,0:39:46,609019,350,336.875,
Men SM 4,14,191172,Keaten,Kappes,,0:39:46,600117,350,340.15625,
Men SM 4,15,183782,Rich,Clark,Physio Racing,0:39:46,581378,350,343.4375,
Men SM 4,16,207102,Erik,Nemnich,,0:39:46,603550,350,350,
Men SM 4,17,60176,Andrew,Passmore,,0:39:50,268017,350,358.75,
Men SM 4,18,58189,Andrew,Fields,Physio Racing,0:39:50,381155,350,358.75,
Men SM 4,19,95527,Patrick,Nay,Palmares Racing,0:39:50,426148,350,358.75,
Men SM 4,20,147627,Zachary,Koelling,Palmares Racing,0:39:50,524135,350,358.75,
Men SM 4,21,191677,Jun,Watabe,Natural Grocers by V,0:39:54,594989,350,369.25,
Men SM 4,22,86475,Dakota,Troudt,Team Rio Grande,0:39:54,396047,350,369.25,
Men SM 4,24,183903,Pablo,Morales,Natural Grocers Cycl,0:39:58,581429,350,374.5,
Men SM 4,25,81688,Eric,Whaylen,Palmares Racing,0:40:02,393728,350,378,
Men SM 4,26,169486,Justin,Andrews,Physio Racing,0:40:12,533390,350,381.5,
Men SM 4,27,191163,Joshua,Mcgehee,Primal - Audi Denver,0:42:37,595019,350,386.75,
Men SM 4,28,149204,John,Rauen,,0:42:39,584741,350,386.75,
Men SM 4,29,194371,Wyatt,Franks,Primal - Audi Denver,0:42:48,604417,350,392,
Men SM 4,30,213298,Joshua,Kleitsch,Physio Racing,0:43:04,592171,350,395.5,
Men SM 4,31,213308,Markus,Hernandez,Primal - Audi Denver,0:43:57,608320,350,399,
Men SM 4,DNF,191664,Darren,Blair,Primal - Audi Denver,DNF,591189,350,406,
Men SM 5,1,213302,Alexander,Konyha,,0:32:15,614451,500,425,
Men SM 5,2,177554,Ryan,Bonick,,0:34:10,577195,500,440,
Men SM 5,3,228588,Galen,Pogoncheff,,0:34:10,565807,500,455,
Men SM 5,4,194594,Joseph,Rusch,,0:34:35,608541,500,470,
Men SM 5,5,207106,Travis,Stuart,,0:34:41,611694,500,485,
Men SM 5,6,228589,Graham,Geiselman,,0:35:06,567457,500,500,
Men SM 5,7,228590,David,Bonelli,,0:35:49,616472,500,515,
Men SM 5,8,227898,Jacob,Winkelhake,,-1 Lap,568958,500,530,
Men SM 5,10,227910,Jeffrey,Sontag,,-1 Lap,602319,500,545,
Men SM 5,11,228591,Quaine,Day,,-2 Laps,,500,560,
Men SM P-123,1,24236,Gage,Hecht,UCI CT: Aevolo,0:59:36,277074,200,170,
Men SM P-123,2,127607,Ethan,Overson,CINCH Elite Team,0:59:36,494479,200,173,
Men SM P-123,3,112969,Tristan,Manderfeld,US Military Enduranc,1:00:50,455497,200,176,
Men SM P-123,4,175230,Christopher,Clancy,Groove Subaru Excel,1:00:51,546067,200,179.10714285714,
Men SM P-123,5,93884,George,Jordan,Primal - Audi Denver,1:00:51,404855,200,182.21428571429,
Men SM P-123,6,182162,Steven,Lecey,Adapt Cycling,1:00:51,580283,200,185.32142857143,
Men SM P-123,7,63605,Wyatt,Gaulke,,1:00:51,377064,200,188.42857142857,
Men SM P-123,8,32001,Antony,Barsi,Black Swift / Cyclet,1:00:51,345152,200,191.53571428571,
Men SM P-123,9,44698,Melvin,Barrios,,1:00:51,294768,200,194.64285714286,
Men SM P-123,10,163735,Jabez,Meulemans,Primal - Audi Denver,1:00:51,524942,200,197.75,
Men SM P-123,11,107883,Fredd,Corpuz,Full Send Racing p/b,1:00:51,425254,200,200.85714285714,
Men SM P-123,12,61777,Juan,Cortes,Groove Subaru Excel,1:00:51,383567,200,203.96428571429,
Men SM P-123,13,48794,Austin,Venhuizen,Primal - Audi Denver,1:00:51,356348,200,207.07142857143,
Men SM P-123,14,119698,David,Almanzan,,1:00:51,438693,200,210.17857142857,
Men SM P-123,15,75016,Matt,Blakely,Remote Geo,1:00:51,391872,200,213.28571428571,
Men SM P-123,16,152239,Ryan,Primeau,Groove Subaru Excel,1:00:51,594496,200,219.5,
Men SM P-123,17,70547,Christopher,Schroeder,,1:00:51,383536,200,219.5,
Men SM P-123,18,7325,Luis,Rodriguez,Full Send Racing p/b,1:00:51,309494,200,219.5,
Men SM P-123,19,33809,Alex,Kellum,,1:00:51,332188,200,219.5,
Men SM P-123,20,133482,Andrew,Escandon,GP VeloTek,1:02:13,449613,200,227,
Men SM P-123,DNF,152667,Quintin,Chiapperino,CINCH Cycling,DNF,528365,200,233,
Men SM P-123,DNF,153839,Andrew,Lydic,CINCH Elite Team,DNF,538162,200,233,
Men SM P-123,DNF,170089,Michael,Margolis,Primal - Audi Denver,DNF,561847,200,233,
Men SW 4,1,213296,Jordan,Johnson,,0:39:14,611545,,,
Men SW P-123,2,154925,Caroline,Mani,,0:50:54,515165,,,
MM 40+ 4,11,191676,Matthias,Stehle,Primal - Audi Denver,0:38:59,600257,,,
SM 3,12,28782,Alex,Breakstone,Beyond Category Coac,0:43:39,326136,,,
Women JW 11-12,1,187217,Adelyn,Main,Front Rangers Cyclin,0:20:40,584568,,,
Women JW 15-16,1,138377,Samantha,Laurie,,0:39:17,460459,,,
Women MW 50+,1,46470,Erica,Brann,Hammer Racing Team p,0:41:45,372277,,,
Women MW 60+,1,51618,Kathryn,Judson,Stages Cycling,0:39:17,47161,,,
Women MW 60+,2,180702,Michel,Brossmer,Physio Racing,0:39:20,573372,,,
Women SM 4,23,129437,Michelle,Main,Racer X Cycling  / C,0:39:55,496377,,,
Women SM 5,9,211837,Kyle,Wederquist,-1 Lap,,599869,,,
Women SW 4,2,183789,Whitney,Cox,Sonic Boom Racing,0:39:14,571044,,,
Women SW 4,3,145930,Juliana,White,ALP Cycles Racing,0:39:20,527093,,,
Women SW 4,4,176440,Alexandra,Coulter,Physio Racing,0:39:20,573585,,,
Women SW 5,1,228592,Sarah,Eshelman,,0:39:14,616473,,,
Women SW P-123,1,51603,Erin,Huck,,0:47:27,194901,400,360,
Women SW P-123,3,118718,Tracey,Jacobs,CINCH Cycling,0:50:54,229069,400,373.33333333333,
Women SW P-123,4,38932,Anne,Donley,,0:50:54,227028,400,386.66666666667,
Women SW P-123,5,184215,Michelle,Dobbs,,0:50:54,581004,400,400,
Women SW P-123,6,63630,Syrae,Weikle,BoulderCentre for Or,0:50:54,70880,400,413.33333333333,
Women SW P-123,7,146276,Sam,Quijano,Los Gatos,0:50:54,524656,400,426.66666666667,
Women SW P-123,8,51877,Lanier,Allen,Sonic Boom Racing,0:50:54,362528,400,440,
