Race Name,Race Date,Category Name,Place,Total Racers,Points
Clemson Collegiate Criterium,2014-03-16,Women B Collegiate ,1,15,510,
The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,5,14,426.39778571429,
The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,5,14,411.416,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,5,18,402.34824074074,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,7,19,433.93777777778,
Ring of Fire,2014-04-23,Men Cat 4/5  ,10,10,493.82347838597,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,13,19,503.29981380195,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,23,39,498.55944298246,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,14,43,442.23366393375,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,8,16,476.62589583333,
UGA Spring Breakaway - RR,2015-03-14,Women Womens A Collegiate,12,13,503.65679716697,
UTC's Backwoods Classic - RR,2015-03-28,Women Womens A Collegiate,5,14,455.96892857143,
UTC's Backwoods Classic - Crit,2015-03-28,Women Womens A collegiate,5,13,452.85561231815,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,10,27,457.89694063394,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,10,27,462.18478129916,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,14,40,428.55100833333,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,12,38,425.0065,
