Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,39,52,380.76923076923,
Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,18,20,386.75,
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,7,21,337.90317222895,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,29,39,426.73960195862,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,DNF,28,420.56472222222,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,16,30,376.91628571429,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,38,57,403.38213461538,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,DNF,55,446.53492,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,18,28,404.6508244742,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,23,28,412.28962175668,
Parkview Cycling Festival,2013-07-14,Men Cat 3/4 Open,7,21,370.9572,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,DNF,28,500.50363636364,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,19,39,385.92830263158,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,26,41,390.13267615235,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,DNF,28,485.55020833333,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,52,65,425.83456321839,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,DNF,52,514.57083333333,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,29,30,448.87593258127,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,DNF,52,500.9994418381,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,21,37,391.36070833333,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,15,28,391.54866666667,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,19,23,452.75309090909,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,23,33,429.41025,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,DNF,57,421.51848611111,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,45,47,,
Monsters of the Midway,2015-05-9,Men Cat 3,17,41,359.1872962963,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,62,81,398.5058989899,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,11,47,370.34875,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,13,31,410.97169047619,
Miller Energy Criterium,2015-07-11,Men  CAT 3,DNF,31,511.95086363636,
Indiana State Road Race,2015-07-18,Men Cat 3,DNF,39,410.73688600777,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,18,27,425.12292307692,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,27,42,419.7,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,DNF,50,484.57293704826,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,42,52,505.99142857143,
Indy Omnium,2016-06-11,Men Senior  Cat 3/4,17,31,426.76338095238,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,28,39,448.08403508772,
