Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,40,40,628.04721280133,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,25,34,568.80881819149,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,26,32,517.87824531018,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,60,65,518.456125,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,53,65,519.62833333333,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,50,60,525.63695061728,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,50,66,533.53055917888,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,24,25,516.02474039773,
Tour de Dung #2,2017-03-18,Men Senior Cat 5,25,34,565.06,
Tour de Dung #2,2017-03-18,Men Senior Cat 5,DNF,34,615.66222222222,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,555.07417204301,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,22,38,542.31056140351,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,16,56,437.22334932555,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,17,39,477.78613157895,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,13,53,422.43897916667,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,18,41,500,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,22,62,455.36788775892,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,21,49,465.99728787879,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,DNF,32,573.85214285714,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,28,31,530.46533333333,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,14,32,439.62297777778,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,13,40,426.44266666667,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,25,30,507.11538461538,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,19,35,520.21959374852,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Cat 4/5,12,15,499.37163085355,
