Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Tabor Circuit Race,2007-06-17,Junior 10-13,1,3,,
Mt Tabor Circuit Race,2007-06-17,Junior 14-15,4,4,,
OBRA Road Race,2007-07-1,Junior Men 10-12,1,5,,
OBRA Criterium Championships,2007-08-12,Junior Men 10-12,2,7,,
Piece of Cake Road Race,2008-03-30,Junior 10-12,1,6,,
Albany Criterium,2008-05-25,Junior,7,10,,
OBRA Road Race,2008-06-14,Junior Men 10-12,1,2,,
Mount Tabor Circuit Race,2008-06-15,Junior Men 10-12,1,3,,
Mount Tabor Circuit Race,2008-06-15,Junior Men 13-15,7,7,,
OBRA Criterium Championships,2008-08-17,Junior 10-12,2,6,,
Icebreaker Criterium,2009-05-10,Men 4-5,33,33,,
Rehearsal Road Race,2009-05-23,Juniors 10-12 Boys,2,2,,
Swan Island Criterium,2009-06-27,Men 4/5,53,53,,
Swan Island Criterium,2009-06-27,Junior 10-13,1,9,,
OBRA Criterium Championships,2009-08-15,Jr Men 10-14,3,7,,
OBRA Hillclimb Championship,2009-08-16,Junior Men 10-12,2,5,,
Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,13,18,420,
Willamette University Capitol Criterium,2010-04-3,Juniors,7,18,373.18092031425,
Hutch's Twilight Hillclimb Series,2010-04-6,Juniors,2,3,,
Icebreaker Criterium,2010-04-11,Juniors,2,14,351.48571428571,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Juniors,1,2,,
Hutch's Twilight Hillclimb Series #3,2010-04-20,Juniors,2,4,,
Eugene Roubaix,2010-05-1,Men 4,41,46,470.34444421766,
Mt. Tabor Circuit Race,2010-05-22,Cat 4,28,30,448.34024431515,
Mt. Tabor Circuit Race,2010-05-22,Jr 13-18,7,16,384.47708907902,
Umpqua Criterium,2010-05-29,Men 4/5,14,26,440.86409962077,
Umpqua RR,2010-05-30,Jrs 13-15,1,5,,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,13,27,441.68126205492,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,43,52,498.82930073316,
OBRA TT,2010-06-13,Junior Men 13-14,1,5,,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,21,33,452.39884108754,
Swan Island Criterium,2010-06-26,Juniors (10-13),1,4,,
Salem Fairview,2010-06-27,Jr Men 10-13,1,4,,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,34,45,508.61941666667,
Firecracker Criterium,2010-07-4,Men 4/5,14,22,434.71778830041,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,52,58,,
OBRA Championship RR 1,2010-08-7,Junior 13-14,1,5,,
OBRA Criterium Championships,2010-08-22,Junior Men 13-14,1,4,,
OBRA Criterium Championships,2010-08-22,Men Category 4,29,33,,
Cherry Pie Road Race,2011-02-19,Juniors 13-15,1,9,460.71199010282,
Banana Belt Series: Banana Belt 1,2011-03-6,Juniors,3,13,375.64957487709,
Icebreaker Criterium,2011-04-16,Men Cat 4/5,23,32,493.23933066373,
Eugene Roubaix,2011-04-30,Men 4,16,33,395.97764583333,
Mt. Tabor Circuit Race,2011-05-21,Men Category 4,12,21,405.64733331177,
Mt. Tabor Circuit Race,2011-05-21,Jr 13-18,6,9,444.41829284722,
High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,17,40,436.80186785378,
High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,6,25,381.186809041,
High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,1,41,336.56207692308,
Twilight Criterium,2011-07-12,Cat 4/5,1,27,370.84809270801,
Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 13-14,1,9,433.63,
Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 15-16,1,6,428.856,
Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 17-18,2,4,,
OBRA Criterium,2011-08-13,Junior Men 13-14,1,7,416.643,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,28,33,350.36766693913,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,22,32,341.94433333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,26,32,340.63234269705,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,23,30,341.4961049068,
Banana Belt #1,2012-03-4,Men 3,26,45,345.86614285714,
Banana Belt #3,2012-03-18,Men 3,DNF,13,406.94095732486,
Piece of Cake RR,2012-04-7,Men 3,17,43,339.56969422963,
Kings Valley RR,2012-04-14,Category 3 Men,4,31,298.18609710469,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,DNF,34,422.82116666667,
Mt. Tabor Circuit Race,2012-05-19,Category 3,18,30,358.60706666667,
Mt. Tabor Circuit Race,2012-05-19,Junior 13-15,1,7,358.58,
Bend Don't Brake,2012-05-26,Men 3,7,29,298.38622222222,
Summit Criterium Bend,2012-05-27,Category 1/2/3,10,34,,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Junior 14-18,1,9,369.9257,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,27,40,301.66644281692,
OBRA RR Championships Day 2,2012-06-16,Junior Men 15-16,1,14,347.2335,
OBRA RR Championships Day 2,2012-06-16,Senior Men,DNF,37,306.55072727273,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,3,40,291.14893854167,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,10,39,289.18083114806,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,2,39,259.87552631579,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,15,37,319.50400555556,
Gresham Crit,2012-07-14,Category 3 Men,7,19,348.27263732302,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,30,102,316.21099237062,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,38,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,63,101,338.83325450717,
OBRA TT,2012-08-12,Junior Men 15-16,1,3,,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,21,31,284.8582553535,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,12,31,247.32774358974,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,8,40,229.33146875,
Dirty Circles,2013-03-3,Men 1/2/3,2,44,241.80672149123,
Dirty Circles,2013-03-10,Men 1/2/3,3,38,293.06378991597,
Dirty Circles,2013-03-17,Men 1/2/3,3,52,250.39970960166,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,13,62,232.68498479532,
Eugene Roubaix,2013-04-27,Men 1/2,16,37,251.95271794872,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,10,42,215.93955479055,
Hammer Velo Criterium,2013-06-1,Senior Men,5,63,209.72382490399,
Oregon Gran Fondo ,2013-06-2,Open,1,158,297.5,
OBRA TTT,2013-06-9,Senior Men,4,28,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,16,43,239.28542630385,
Dirty Circles 1,2014-03-2,Men 1/2/3,1,35,197.99678696712,
Dirty Circles 2,2014-03-9,Men 1/2/3,2,48,217.29986363636,
Dirty Circles 3,2014-03-16,Men 1/2/3,4,45,214.91075887897,
Cherry Pie,2014-03-23,Men Category 1/2,6,53,214.59833931269,
Gorge Roubaix,2014-03-29,Men Category 1/2,14,26,201.93883333333,
OBRA TTT,2014-05-17,Junior Men,1,4,,
Bend Don't Brake,2014-05-24,Men Category 1/2,2,34,204.53157471163,
Montinore Road Race,2014-06-8,Men Category 1/2,23,41,272.48983333333,
Mary's Peak Hillclimb,2014-06-14,Junior Men 17-18,3,3,,
NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Junior Men 17-18,1,6,275.844,
Mt. Tabor Circuit Race,2014-06-21,Senior Men,20,36,227,
