Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2011-10-10,Junior Boys 15-16                                 ,8,8,499.93725,
Myles Standish Road Race,2012-04-15,Juniors 15-18                                     ,4,4,,
Norwell Circuit Race,2012-07-29,Cat 5 Men,7,40,422.93279743323,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,DNF,27,447.1487037037,
37th Jamestown Classic,2012-10-8,Junior Boys 17-18                                 ,2,5,,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,11,20,425.96537528423,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),7,41,403.68954340165,
Lake Sunapee Road Race,2013-05-16,5,7,50,392.91858333333,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5,13,16,486.32587115443,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,3,46,402.4630988911,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,34,75,416.74945601852,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,62,85,469.11397142857,
CCNS Kermis,2013-08-23,Cat 4-5,22,56,450.09938768116,
Jamestown Rotary Classic,2013-10-14,Junior Boys 17-18,8,10,426.56425569703,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,3,28,357.63568518519,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,30,74,450,
Myles Standish State Forest Road Race,2014-04-13,Men C4,26,45,443.39965169402,
Blue Hills Classic,2014-05-4,Men Cat 4A,19,41,436.7334875,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,50,85,449.88542857143,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,41,96,343.532375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,32,91,357.51923703704,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,14,48,380.85583372271,
Gran Prix of Beverly,2014-07-30,Men Cat 4,8,55,360.92421527778,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,2,20,366.48092406372,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,20,44,364.82102272727,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,28,34,406.26862745098,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,20,46,335.79422077922,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,14,31,386.41896960345,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,20,42,379.55576356899,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,44,44,456.1845,
Tour of Somerville,2015-05-25,Men Cat 3,57,89,393.63486363636,
2015 Ken Harrod Road Race,2015-05-30,Men 3,8,41,332.54099609375,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,24,40,401.52152941176,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,26,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,51,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,38,78,410.37374712644,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,38,42,,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,40,61,361.47994252874,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,18,75,312.9945045045,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,31,56,362.92181481481,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,24,71,328.023578125,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,18,82,310.06210526316,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,59,89,388.51349242424,
35th Annual Concord Criterium,2015-08-1,Men 3,13,34,385.1202,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,10,38,321.32657894737,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,21,40,360.39377192982,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,24,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,24,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,9,27,384.3191025641,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,18,28,419.34446428571,
Route One Rampage,2016-03-12,Men A Collegiate,3,26,317.04226666667,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,19,35,397.99691666667,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,DNF,32,471.01828571429,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,8,20,374.24269270833,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,4,38,331.07603508772,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,8,28,365.22883032226,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,DNF,19,509.921375,
Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,18,27,433.35964102564,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,7,38,343.52148245614,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,9,30,361.55368888889,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,11,31,365.52122222222,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,13,54,333.82095333333,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,14,52,329.42166666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,DNF,39,469.74471794872,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,DNF,76,482.67022222222,
Witches Cup,2017-08-9,Men Pro/1/2/3,44,67,390.21543055556,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,43,89,434.65112878788,
Wells Ave Crit,2024-04-21,Men Cat 3/4 B,DNP,47,,
