Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,11,47,464.28752694079,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,2,29,388.125,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,18,75,451.44011971568,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,28,76,452.70853037877,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,9,68,400.16986666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,50,77,501.40432432432,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,8,14,438.67233333333,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,6,22,436.72570230575,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,8,14,438.67248046274,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,6,22,437.96864456575,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 5,2,11,439.56706666667,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 5,3,30,380.58291258894,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,47,52,532.16,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,59,75,561.97779688889,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,9,54,402.55946153846,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,36,69,462.58212131442,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,26,47,478.76848910349,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,1,41,393.58107967836,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,23,50,462.97836,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,36,55,516.98244444444,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,34,55,475.88615942029,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,10,26,439.89775,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,15,25,445.91747222222,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,39,57,509.4974691358,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,35,72,449.05,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,21,36,486.34603703704,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,23,29,465.81819301682,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,41,57,521.04616666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,DNF,64,563.54450044505,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,25,56,470.29019565217,
CBR #2 of 7,2021-07-11,Men Cat 3/4,DNP,65,,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,27,44,448.99301610546,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,26,43,424.11204303846,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,53,68,471.52817254546,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,DNF,68,483.86671565991,
