Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D1 ,27,41,638.71102649077,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,25,275,483.48837209302,
Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,25,33,660.02716820023,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,31,52,617.30769230769,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,29,38,642.63157894737,
XPot 4.0,2014-03-29,Men Collegiate D1,19,36,600,
XPot 4.0,2014-03-30,Men Collegiate D1,11,24,576.12505555556,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,15,35,547.36935847953,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,28,42,656.89935631765,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,15,27,607.83628205128,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,24,56,573.04991071429,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,53,58,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,9,18,614.84145368517,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,DNF,44,510.528,
Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,4,35,515.77205208333,
Philly Phyler  Criterium,2015-03-22,Men Collegiate D,4,47,527.13975,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,2,62,474.93016671181,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,3,33,500.67493589744,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,36,85,501.61250765766,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,30,64,510.45143852184,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,60,88,603.55932644575,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,65,74,612.37413875317,
