Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,5,32,333.611875,
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,1,29,296.39489328385,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,21,53,378.97221428571,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,DNF,88,,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,2,70,145.5787775589,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,51,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,16,69,161.72288649931,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,27,56,181.43908202643,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,44,53,232.72827226474,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,30,53,194.55480284349,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,17,59,193.26820689655,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,17,53,202.09712686503,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,10,48,174.4132148733,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,32,67,198.70326785985,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,5,39,228.85313007749,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,6,55,274.08485150822,
Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,10,18,202.17610167463,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,20,102,235.16002342736,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,37,142,272.82266934735,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,DNF,150,439.62764976421,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,95,110,251.37397376543,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,38,67,268.42177272727,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,23,27,284.06523076923,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,30,38,264.88,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,35,62,231.96763218187,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,3,47,233.53134832694,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,10,45,244.45037121212,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,33,41,304.88675,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,2,41,234.22599055421,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,3,46,243.65830697562,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,20,46,297.30238095238,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,14,42,309.67366666667,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,88,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,63,103,294.71028294574,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,60,82,299.19659710009,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,32,84,215.16109703625,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,73,83,306.34718540195,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,46,86,292.81625879938,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,35,74,281.08152272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,27,61,278.67398307664,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,47,63,307.16516666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,77,84,305.02148412698,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,12,28,276.76452514172,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,71,116,288.73190123457,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,48,152,248.85561666667,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,44,71,259.82574910545,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,DNF,122,375.26066666667,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,161,210,256.61579357077,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,189,210,286.03318518519,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,148,196,254.01733333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,176,194,290.34916477273,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,DNF,177,306.90902699969,
